model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014996,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014996,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014996/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013847,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013847,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013847/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013849,Aircraft -- Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -- Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013849,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013849/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013850,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013850,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013850/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013851,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013851,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013851/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013852,Aircraft - Rae Edzo,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Rae Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013852,/tenders/aircraft-rae-edzo/ocds-v9mmex-GNWT1-13-PM013852/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014075,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014075,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014075/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014076,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014076,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014076/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014077,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014077,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014077/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014078,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014078,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014078/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014104,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014104,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014104/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014611,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014611,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014611/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014858,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014858,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014858/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014859,Aircraft - South Slave,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014859,/tenders/aircraft-south-slave/ocds-v9mmex-GNWT1-13-PM014859/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014997,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014997,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014997/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM015052,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015052,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM015052/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014079,Aircraft - Fort Providenec,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providenec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014079,/tenders/aircraft-fort-providenec/ocds-v9mmex-GNWT1-13-PM014079/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014105,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014105,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014105/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014106,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014106,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014106/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014998,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014998,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014998/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM011973,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011973,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011973/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM011980,Aircraft - Yellowknife to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011980,/tenders/aircraft-yellowknife-to-edmonton/ocds-v9mmex-GNWT1-12-PM011980/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012145,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012145,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012145/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012152,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012152/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012292,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012292,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012292/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012294,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012294,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012294/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012295,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012295,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012295/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012296,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012296,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012296/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012357,Aircraft - Yellowkife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowkife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012357,/tenders/aircraft-yellowkife/ocds-v9mmex-GNWT1-12-PM012357/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012358,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012358,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012358/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012480,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012480,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012480/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012481,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012481,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012481/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012482,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012482,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012482/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012483,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012483,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012483/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012484,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012484,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012484/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012485,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012485,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012485/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012486,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012486,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012486/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012487,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012487,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012487/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012526,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012526,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012526/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012782,Aircraft - Yellowknfie,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknfie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012782,/tenders/aircraft-yellowknfie/ocds-v9mmex-GNWT1-12-PM012782/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012479,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012479,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012479/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM013200,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013200,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013200/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM011977,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011977,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011977/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM011978,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011978,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011978/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012155,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012155,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012155/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012156,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012156,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012156/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012297,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012297,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012297/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012298,Aircraft - Francois Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Francois Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012298,/tenders/aircraft-francois-lake/ocds-v9mmex-GNWT1-12-PM012298/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012299,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012299,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012299/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012300,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012300,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012300/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012301,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012301,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012301/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012302,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012302,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012302/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012360,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012360,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012360/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012361,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012361,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012361/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012722,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012722,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012722/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012834,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012834,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012834/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM013198,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013198,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013198/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM013201,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013201,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013201/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM013211,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013211,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013211/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM013212,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013212,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013212/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM013264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013264,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013264/,2024-05-25 12:00 MDT
tender,2011-12,Environment and Natural Resources,PM012784,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012784,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012784/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013622,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013622,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013622/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013623,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013623,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013623/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013856,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013856,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013856/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013857,Aircraft - Tulita,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013857,/tenders/aircraft-tulita/ocds-v9mmex-GNWT1-13-PM013857/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013858,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013858,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013858/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013889,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013889,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013889/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014080,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014080,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014080/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014081,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014081,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014081/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014089,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014089,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014089/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014107,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014107,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014107/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014170,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014170,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014170/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM014247,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014247,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014247/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013853,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013853,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013853/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013854,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013854,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013854/,2024-05-25 12:00 MDT
tender,2012-13,Environment and Natural Resources,PM013855,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013855,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013855/,2024-05-25 12:00 MDT
