model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003171,Foundation Remediation and Envelope Upgrade-Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Foundation Remediation and Envelope Upgrade of Auto and Carpentry Shops at East Three School in Inuvik, NT.",2019-03-28 17:07 MDT,2019-10-29 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003171,/tenders/foundation-remediation-and-envelope-upgrade-inuvik/ocds-v9mmex-GNWT1-20-0000003171/,2024-06-14 12:55 MDT
tender,2019-20,Infrastructure,0000003197,YZF Runway 16-34 lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-10 15:00 MDT,Replacement of all runway and approach lighting on the 16-34 runway at Yellowknife Airport.,2019-04-05 17:07 MDT,2019-08-21 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003197,/tenders/yzf-runway-16-34-lighting-upgrades/ocds-v9mmex-GNWT1-20-0000003197/,2024-06-14 12:55 MDT
tender,2019-20,Infrastructure,0000002974,Blackwater River Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders from qualified contractors for repairs to the Blackwater River Bridge located at km 784.1 on the Mackenzie Valley Winter Road.,2019-04-09 15:07 MDT,2019-10-23 17:32 MDT,ocds-v9mmex-GNWT1-20-0000002974,/tenders/blackwater-river-bridge-repairs/ocds-v9mmex-GNWT1-20-0000002974/,2024-06-14 12:55 MDT
tender,2019-20,"Education, Culture and Employment",0000003237,ECE Service Center Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,"The Government of the Northwest territories (GNWT) is requesting tenders for ""ECE Service Center Renovation"".",2019-04-17 15:07 MDT,2024-05-21 14:06 MDT,ocds-v9mmex-GNWT1-20-0000003237,/tenders/ece-service-center-renovation/ocds-v9mmex-GNWT1-20-0000003237/,2024-06-14 12:55 MDT
tender,2019-20,Infrastructure,0000003234,Culvert Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-03 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders for erosion remediation on a major culvert located at km 510.5 on the Mackenzie Highway (No. 1),2019-04-23 11:07 MDT,2019-10-15 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003234,/tenders/culvert-erosion-remediation/ocds-v9mmex-GNWT1-20-0000003234/,2024-06-14 12:55 MDT
tender,2019-20,Infrastructure,0000003179,Tulita Health Centre RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2019-04-30 15:00 MDT,Through this Request for Qualifications the GNWT intends to pre-qualify up to three proponents to participate in an upcoming Design-Build Request for Proposals for the new Tulita Health and Social Services in Centre.,2019-03-28 17:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-GNWT1-20-0000003179,/tenders/tulita-health-centre-rfq/ocds-v9mmex-GNWT1-20-0000003179/,2024-06-14 12:55 MDT
tender,2019-20,Infrastructure,0000003172,"Runway 13-31 Surface Stabilization, YWE",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to apply a surface stabilization agent on Runway 13-31 at the Wekweeti Airport, NT",2019-03-29 15:07 MDT,2019-09-06 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003172,/tenders/runway-13-31-surface-stabilization-ywe/ocds-v9mmex-GNWT1-20-0000003172/,2024-06-14 12:55 MDT
tender,2019-20,NWT Housing Corporation,0000003181,Asbestos Abatement - PH Unit #358,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-18 15:00 MDT,Remediation of Hazardous Material of PH Unit #358 in Behchoko.,2019-04-02 09:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-HC001-20-0000003181,/tenders/asbestos-abatement-ph-unit-358/ocds-v9mmex-HC001-20-0000003181/,2024-06-14 12:55 MDT
tender,2019-20,NWT Housing Corporation,0000003194,M&I REPAIR - UNIT 675 A&B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-17 15:00 MDT,"Modernization & Improvement Repair - Unit 675 A&B - Supply, Ship & Erect- Behchoko

SITE VISIT: APRIL 11, 2019 AT 11:00AM",2019-04-04 17:07 MDT,2019-09-10 11:46 MDT,ocds-v9mmex-HC001-20-0000003194,/tenders/mi-repair-unit-675-ab-sse/ocds-v9mmex-HC001-20-0000003194/,2024-06-14 12:55 MDT
tender,2019-20,NWT Housing Corporation,0000003196,M&I REPAIR - UNIT 677 B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-17 15:00 MDT,"Modernization & Improvement Repair- Unit 677 B- Supply, Ship & Erect - Behchoko

SITE VISIT: APRIL 11, 2019 AT 11:30AM",2019-04-04 17:07 MDT,2019-10-10 15:30 MDT,ocds-v9mmex-HC001-20-0000003196,/tenders/mi-repair-unit-677-b-sse/ocds-v9mmex-HC001-20-0000003196/,2024-06-14 12:55 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-06-14 12:55 MDT
tender,2019-20,Infrastructure,0000003117,"Runway 08-26 Surface Stabilization, Deline Airport",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2019-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to apply a surface stabilization agent on Runway 08-26 at the Deline Airport, NT",2019-03-14 17:07 MDT,2024-06-13 01:33 MDT,ocds-v9mmex-GNWT1-20-0000003117,/tenders/runway-08-26-surface-stabilization-deline-airport/ocds-v9mmex-GNWT1-20-0000003117/,2024-06-14 12:55 MDT
tender,2019-20,Stanton,SC19025,Covered Tunnel Structure,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-11 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified firms for the construction of a covered tunnel structure on the grounds of Stanton Territorial Hospital (STH) in accordance with the terms and conditions in the Request for Tenders.,2019-04-04 15:09 MDT,2022-09-14 00:45 MDT,ocds-v9mmex-STHA-20-SC19025,/tenders/covered-tunnel-structure/ocds-v9mmex-STHA-20-SC19025/,2024-06-14 12:55 MDT
tender,2019-20,Infrastructure,0000003159,Remediate/Demolish - RCMP G109 Residence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-10 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Remediation and demolition of a RCMP House #G109 in Fort Resolution.,2019-03-28 23:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-GNWT1-20-0000003159,/tenders/remediatedemolish-rcmp-g109-residence/ocds-v9mmex-GNWT1-20-0000003159/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003102,Prosperous Lake Boat Launch,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"Work includes the supply and install-construct of a boat launch, associated foundation, earthworks, platform docks, and surficial site grading and drainage.",2019-03-08 11:07 MST,2023-09-29 16:17 MDT,ocds-v9mmex-GNWT1-19-0000003102,/tenders/prosperous-lake-boat-launch/ocds-v9mmex-GNWT1-19-0000003102/,2024-06-14 12:55 MDT
tender,2018-19,NWT Housing Corporation,0000003148,Demolition - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,One (1) burned unit and six (6) accessory buildings,2019-03-19 15:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-HC001-19-0000003148,/tenders/demolition-fort-resolution/ocds-v9mmex-HC001-19-0000003148/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003088,Ft. Providence Campground New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Construction of a New Shower Building at the Fort Providence Campground,2019-03-01 09:07 MST,2024-06-04 01:23 MDT,ocds-v9mmex-GNWT1-19-0000003088,/tenders/ft-providence-campground-new-shower-building/ocds-v9mmex-GNWT1-19-0000003088/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003099,RCMP Detachement Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Simpson RCMP Detachment Roof Replacement to include removal of existing roof and its proper disposal.,2019-03-05 15:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003099,/tenders/rcmp-detachement-roof-replacement/ocds-v9mmex-GNWT1-19-0000003099/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003137,RCMP Workshop Roof Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Workshop Roof Renovation in Hay River,2019-03-14 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003137,/tenders/rcmp-workshop-roof-renovation/ocds-v9mmex-GNWT1-19-0000003137/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003100,Restore Carpenter Shop - Mission Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to restore carpenter shop at Mission Park in Fort Smith.",2019-03-20 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003100,/tenders/restore-carpenter-shop-mission-park/ocds-v9mmex-GNWT1-19-0000003100/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003111,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, equipment and labor to complete upgrades at Queen Elizabeth Territorial Park Day Use Picnic Shelter in Fort Smith.",2019-03-21 09:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003111,/tenders/day-use-kitchen-shelter-upgrades-q-e-terr-park/ocds-v9mmex-GNWT1-19-0000003111/,2024-06-14 12:55 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003119,Blackstone Territorial Park Road Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003119,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000003119/,2024-06-14 12:55 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003157,Construct & Deliver - 2 Modular Structures,Awarded,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2019-03-21 15:00 MDT,This is a request for quotation under the Approved Northern Manufactured Products (NMP) for the commodity of relocatable modular structures.,2019-03-21 17:07 MDT,2020-02-07 12:58 MST,ocds-v9mmex-GNWT1-19-0000003157,/tenders/construct-deliver-2-modular-structures/ocds-v9mmex-GNWT1-19-0000003157/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003001,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-18 15:00 MDT,"Ingraham Trail (No.4), Quarry Sites at Km 32.5 and Km 11.0, N.W.T.",2019-02-05 17:15 MST,2019-09-09 11:33 MDT,ocds-v9mmex-INF01-19-0000003001,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000003001/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003101,MACA Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-18 15:00 MDT,Minor Tenant Improvements at 5th Floor of Northwest Tower for the Department of Municipal and Community Affairs,2019-03-05 15:15 MST,2019-08-29 17:37 MDT,ocds-v9mmex-INF01-19-0000003101,/tenders/maca-tenant-improvements/ocds-v9mmex-INF01-19-0000003101/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003094,"Campsite Improvements, Ft. Simpson Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at the Fort Simpson Campground,2019-03-01 15:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003094,/tenders/campsite-improvements-ft-simpson-campground/ocds-v9mmex-GNWT1-19-0000003094/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002793,"Demolition & Remediate, RCMP Residence",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition & Remediate of RCMP G109 Residence in Fort Resolution,2019-02-19 09:07 MST,2024-06-08 01:14 MDT,ocds-v9mmex-GNWT1-19-0000002793,/tenders/demolition-remediate-rcmp-residence/ocds-v9mmex-GNWT1-19-0000002793/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003080,Deninu School Playground,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to install a new playground at Deninu School in Fort Resolution,2019-02-27 11:07 MST,2019-08-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003080,/tenders/deninu-school-playground/ocds-v9mmex-GNWT1-19-0000003080/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002970,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-12 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 244.14 to Km 256.36 - Various Locations",2019-01-31 15:07 MST,2019-08-29 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002970,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-19-0000002970/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-06-14 12:55 MDT
tender,2018-19,Lands,0000003059,Lands Office Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Lands Office Renovation in Fort Simpson,2019-02-20 15:07 MST,2024-05-14 13:32 MDT,ocds-v9mmex-GNWT1-19-0000003059,/tenders/lands-office-renovation/ocds-v9mmex-GNWT1-19-0000003059/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000003062,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-07 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Detachment flooring replacement in Fort Providence.,2019-02-21 15:07 MST,2019-08-28 18:43 MDT,ocds-v9mmex-GNWT1-19-0000003062,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-19-0000003062/,2024-06-14 12:55 MDT
tender,2018-19,NWT Housing Corporation,0000002986,SSE Mechanical Work; 9 Clients Fort Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE Mechanical Work; 9 Clients Fort Providence, NT",2019-01-31 17:07 MST,2019-07-25 17:39 MDT,ocds-v9mmex-HC001-19-0000002986,/tenders/sse-mechanical-work-9-clients-fort-providence/ocds-v9mmex-HC001-19-0000002986/,2024-06-14 12:55 MDT
tender,2018-19,NWT Housing Corporation,0000003007,SSE major M&I Unit 29-30 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"SAHTU DISTRICT 2019/20, Supply Ship & Erect, Exterior/Interior Retrofit, Public Housing Unit 29-30",2019-02-06 15:07 MST,2019-08-14 18:33 MDT,ocds-v9mmex-HC001-19-0000003007,/tenders/sse-major-mi-unit-29-30-norman-wells/ocds-v9mmex-HC001-19-0000003007/,2024-06-14 12:55 MDT
tender,2018-19,NWT Housing Corporation,0000003009,SSE Major M&I Unit 239-3901 Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,,2019-02-06 15:07 MST,2019-05-16 18:57 MDT,ocds-v9mmex-HC001-19-0000003009,/tenders/sse-major-mi-unit-239-3901-ft-good-hope/ocds-v9mmex-HC001-19-0000003009/,2024-06-14 12:55 MDT
tender,2018-19,NWT Housing Corporation,0000003011,2018-19 Care Major - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-19 15:00 MST,"2018-19 Care Major - One Unit (5615 50A AVE) - Supply, Ship & Erect - Yellowknife

Site Meeting: TUESDAY, FEBRUARY 12, 2019 AT 2:00 PM",2019-02-07 15:07 MST,2019-08-07 11:33 MDT,ocds-v9mmex-HC001-19-0000003011,/tenders/2018-19-care-major-one-unit-sse/ocds-v9mmex-HC001-19-0000003011/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002967,RCMP Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""RCMP Warehouse Renovation"".",2019-01-25 17:07 MST,2019-06-25 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002967,/tenders/rcmp-warehouse-renovation/ocds-v9mmex-GNWT1-19-0000002967/,2024-06-14 12:55 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002965,Blackstone Territorial Park Road Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,The Government of the northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-01-28 11:07 MST,2024-03-23 00:41 MDT,ocds-v9mmex-GNWT1-19-0000002965,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000002965/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002939,Central Records Storage Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and materials to complete upgrades at Central Records Storage in Fort Smith",2019-01-18 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002939,/tenders/central-records-storage-upgrades-fort-smith/ocds-v9mmex-GNWT1-19-0000002939/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002948,Health Centers Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Health Centers Lighting Upgrade in Fort Simpson and Wrigley,2019-01-17 17:07 MST,2019-07-26 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002948,/tenders/health-centers-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002948/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002915,Reconstruction of Ingraham Trail (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,Km 51.12 to Km 54.60 and Quarry Site at Km 55.3,2018-12-18 09:07 MST,2019-07-04 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002915,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-19-0000002915/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-06-14 12:55 MDT
tender,2018-19,NWT Housing Corporation,0000002921,2018-19 M&I Unit 120-144,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-05-08 15:51 MDT,ocds-v9mmex-HC001-19-0000002921,/tenders/2018-19-mi-unit-120-144/ocds-v9mmex-HC001-19-0000002921/,2024-06-14 12:55 MDT
tender,2018-19,NWT Housing Corporation,0000002922,2018-19 M&I Unit 218-179,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-07-18 11:30 MDT,ocds-v9mmex-HC001-19-0000002922,/tenders/2018-19-mi-unit-218-179/ocds-v9mmex-HC001-19-0000002922/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002861,Fort Providence ENR New Helipad,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders to construct new helipad at ENR in Fort Providence.,2018-11-26 17:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-GNWT1-19-0000002861,/tenders/fort-providence-enr-new-helipad/ocds-v9mmex-GNWT1-19-0000002861/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002863,A&E Services for SMCC Security System Improvements,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Architectural and Engineering Services for the South Mackenzie Correctional Centre Security System Upgrading Works in Hay River,2018-12-04 17:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002863,/tenders/ae-services-for-smcc-security-system-improvements/ocds-v9mmex-GNWT1-19-0000002863/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002913,Gwich'in Park Campsites Upgrade - Picnic Tables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Gwich'in Territorial Park Campsites Upgrade, Picnic Tables. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2018-12-13 17:07 MST,2024-02-27 00:46 MST,ocds-v9mmex-GNWT1-19-0000002913,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-19-0000002913/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002916,William MacDonald - EASC Biomass Tie in,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Tie the new pellet boiler heating system at Ecole Alain St.Cyr into the William MacDonald School heating system,2018-12-17 09:07 MST,2019-05-22 11:48 MDT,ocds-v9mmex-GNWT1-19-0000002916,/tenders/william-macdonald-easc-biomass-tie-in/ocds-v9mmex-GNWT1-19-0000002916/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002904,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-12-10 15:07 MST,2024-05-31 00:42 MDT,ocds-v9mmex-GNWT1-19-0000002904,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002904/,2024-06-14 12:55 MDT
tender,2018-19,NWT Housing Corporation,0000002919,2018-19 Care Major Home Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-04 15:00 MST,"Supply, Ship & Erect (1) Unit - Yellowknife

Site Visit scheduled for Wednesday, December 19th at 2:30 pm.",2018-12-17 15:07 MST,2019-07-02 11:30 MDT,ocds-v9mmex-HC001-19-0000002919,/tenders/2018-19-care-major-home-repair-sse/ocds-v9mmex-HC001-19-0000002919/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002862,YK Airport HBS Building Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-18 15:00 MST,Yellowknife Airport Hand Baggage System (HBS) building modifications. Renovation of the oversized baggage screening area at Yellowknife Airport terminal building.,2018-11-27 15:07 MST,2019-05-02 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002862,/tenders/yk-airport-hbs-building-modifications/ocds-v9mmex-GNWT1-19-0000002862/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002873,Fred Henne Shower Building Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-18 15:00 MST,Work is to supply and install all labour and material to renovate the interior of the Fred Henne Territorial Park Shower Building Washrooms.,2018-11-28 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002873,/tenders/fred-henne-shower-building-reno/ocds-v9mmex-GNWT1-19-0000002873/,2024-06-14 12:55 MDT
tender,2018-19,Infrastructure,0000002828,PWNHC Accessible Doors,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-13 15:00 MST,Supply and install all door hardware and electrical to make PWNHC existing doors to accessible doors.,2018-11-14 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002828,/tenders/pwnhc-accessible-doors/ocds-v9mmex-GNWT1-19-0000002828/,2024-06-14 12:55 MDT
