model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002180,"Building Maintenance Services - Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002180,/tenders/building-maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000002180/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002165,Aklavik Airport Drainage Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the provision of a Drainage Plan at the Aklavik Airport.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002165,/tenders/aklavik-airport-drainage-plan/ocds-v9mmex-GNWT1-18-0000002165/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002187,"Building Maintenance Services - Tsiigehtchic, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT",2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002187,/tenders/building-maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-18-0000002187/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002186,HWY 7 Air Photo Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of a research and air photo survey along the Liard Highway and Mackenzie Highway, NWT.",2018-03-07 15:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-INF01-18-0000002186,/tenders/hwy-7-air-photo-analysis/ocds-v9mmex-INF01-18-0000002186/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002171,Truck Rental Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services,2018-03-08 09:15 MST,2024-02-26 23:59 MST,ocds-v9mmex-INF01-18-0000002171,/tenders/truck-rental-services/ocds-v9mmex-INF01-18-0000002171/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002172,General Labour Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Labour services.,2018-03-08 09:15 MST,2024-04-18 00:31 MDT,ocds-v9mmex-INF01-18-0000002172,/tenders/general-labour-services/ocds-v9mmex-INF01-18-0000002172/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002179,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a Bathymetric Survey at the Great Bear River Bridge.,2018-03-08 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002179,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-18-0000002179/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002192,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT",2018-03-09 15:09 MST,2023-10-21 00:09 MDT,ocds-v9mmex-GNWT1-18-0000002192,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-18-0000002192/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002198,Sachs Harbour Water Treatment Plant Relocation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Engineering design for the relocation of the building, including shortening and reconnecting the intake.",2018-03-12 11:10 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002198,/tenders/sachs-harbour-water-treatment-plant-relocation/ocds-v9mmex-GNWT1-18-0000002198/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002211,Supply Labour - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002211,/tenders/supply-labour-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002211/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002212,Supply Equipment - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Equipment Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002212,/tenders/supply-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002212/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002200,Supply and Operate Equipment - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Equipment on As and When Required Basis from km 178.2 to km 272.5, Dempster Highway (No.8) NWT.",2018-03-13 23:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-18-0000002200,/tenders/supply-and-operate-equipment-dempster-highway/ocds-v9mmex-INF01-18-0000002200/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000002217,General Labour Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-28 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an ""As & When"" required basis.",2018-03-15 11:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002217,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-18-0000002217/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001660,Program & Service Review of Arctic Energy Alliance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Program & Service Review of Arctic Energy Alliance.,2017-08-03 15:04 MDT,2020-04-29 01:25 MDT,ocds-v9mmex-GNWT1-18-0000001660,/tenders/program-service-review-of-arctic-energy-alliance/ocds-v9mmex-GNWT1-18-0000001660/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001659,Carpentry Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Carpentry Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001659,/tenders/carpentry-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001659/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001662,Electrical Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001662,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001662/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001649,Pre-Board Screening Upgrade - Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Renovations to the existing Yellowknife Air Terminal Building are required to improve the layout of the Pre-Board Screening area and reduce processing time for passengers.,2017-08-04 09:10 MDT,2018-10-21 03:46 MDT,ocds-v9mmex-GNWT1-18-0000001649,/tenders/pre-board-screening-upgrade-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001649/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001666,Fire Extinguisher Maintenance - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Fire Extinguisher Maintenance Services.,2017-08-04 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001666,/tenders/fire-extinguisher-maintenance-fort-smith/ocds-v9mmex-GNWT1-18-0000001666/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001656,Hazardous Building Materials Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at the Mangilaluk School.This is a SSA Release against: SA100011 - Designated Substance Surveys (DSS),2017-08-04 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001656,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-18-0000001656/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001670,Cell Block Floor Upgrade - RCMP Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Flooring at the RCMP Detachment cell block in Norman Wells NT.,2017-08-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001670,/tenders/cell-block-floor-upgrade-rcmp-norman-wells/ocds-v9mmex-GNWT1-18-0000001670/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001668,"De-icing Bay, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,RFP for the design of a new De-icing Bay at Yellowknife Airport.,2017-08-09 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001668,/tenders/de-icing-bay-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001668/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001664,Modeling NWT Energy Strategy Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Modeling NWT Energy Strategy Targets.,2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001664,/tenders/modeling-nwt-energy-strategy-targets/ocds-v9mmex-GNWT1-18-0000001664/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001699,Janitorial Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply and provision of Professional Janitorial Services for Hay River and Area.,2017-08-17 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001699,/tenders/janitorial-services-hay-river-and-area/ocds-v9mmex-GNWT1-18-0000001699/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001703,Design Services for the New Maintenance Camp,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from qualified proponents for the provision of Architectural and Engineering Design Services for the New Maintenance Camp at KM 15 on the Dempster Highway (No.8).,2017-08-18 15:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001703,/tenders/design-services-for-the-new-maintenance-camp/ocds-v9mmex-GNWT1-18-0000001703/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001714,Air Charter Fuel Services Division Territorial Tou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Fuel Services Division Territorial Tour.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001714,/tenders/air-charter-fuel-services-division-territorial-tou/ocds-v9mmex-GNWT1-18-0000001714/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001718,Paving Alexander Falls Parking Area,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Paving Alexander Falls Parking Area.,2017-08-22 17:04 MDT,2023-09-29 14:21 MDT,ocds-v9mmex-GNWT1-18-0000001718,/tenders/paving-alexander-falls-parking-area/ocds-v9mmex-GNWT1-18-0000001718/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001724,Sachs Harbour Wind Monitoring Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Sachs Harbour Wind Monitoring Project.,2017-08-24 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001724,/tenders/sachs-harbour-wind-monitoring-project/ocds-v9mmex-GNWT1-18-0000001724/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001723,"YK Airport, Old Maintenance Garage Redevelopment",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) for the demolition (Phase I) and/or redevelopment (Phase II) of Lot 34, Block 906, Road C.L.S.R. 95384, LTO 4234 Plan, locally known as the old maintenance garage site at the Yellowknife Airport (YZF).",2017-08-24 17:04 MDT,2023-03-24 23:41 MDT,ocds-v9mmex-GNWT1-18-0000001723,/tenders/lot-34-block-906-road-clsr-95384-lto-plan/ocds-v9mmex-GNWT1-18-0000001723/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001669,James Creek Remediation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Department of Infrastructure (INF) for the provision of services for James Creek Remediation.,2017-08-30 11:04 MDT,2023-10-26 15:57 MDT,ocds-v9mmex-GNWT1-18-0000001669,/tenders/james-creek-remediation/ocds-v9mmex-GNWT1-18-0000001669/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001749,Air Charter  Yellowknife - Hay River - Sambaa K'e,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-31 15:04 MDT,2023-12-25 23:50 MST,ocds-v9mmex-GNWT1-18-0000001749,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001749/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001744,Ft McPherson Piped Water /Sewer System Assesment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-21 15:00 MDT,An assessment of the piped water and sewer system is needed in order to plan and prioritize future upgrades.,2017-09-01 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001744,/tenders/ft-mcpherson-piped-water-sewer-system-assesment/ocds-v9mmex-GNWT1-18-0000001744/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001449,Commercial Airfare Yellowknife to Southern Canada,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between Yellowknife NT and southern Canada.",2017-09-05 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001449,/tenders/commercial-airfare-yellowknife-to-southern-canada/ocds-v9mmex-GNWT1-18-0000001449/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001758,Norman Wells Wind Integration Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Norman Wells Wind Integration Study.,2017-09-05 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001758,/tenders/norman-wells-wind-integration-study/ocds-v9mmex-GNWT1-18-0000001758/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001766,Gwich'in Park Campsites Upgrade - Picnic Tables,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Gwich'in Territorial Park Campsites Upgrade, Picnic Tables.",2017-09-07 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001766,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-18-0000001766/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001775,Air Charter  Yellowknife - Hay River - Sambaa K'e,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-12 11:03 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001775,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001775/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001779,Air Charter Yellowknife - Wha Ti - TASR Hearing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-13 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001779,/tenders/air-charter-yellowknife-wha-ti-tasr-hearing/ocds-v9mmex-GNWT1-18-0000001779/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001729,Air Charter Yellowknife to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Yellowknife to Tuktoyaktuk.,2017-09-14 17:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001729,/tenders/air-charter-yellowknife-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001729/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001778,Records Disposal/Bulk Shredding Agreement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Records Disposal/Bulk Shredding Agreement.,2017-09-14 17:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001778,/tenders/records-disposalbulk-shredding-agreement/ocds-v9mmex-GNWT1-18-0000001778/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001786,A/E Design Services for Mangilaluk School Reno,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified poronents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2017-09-15 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001786,/tenders/ae-design-services-for-mangilaluk-school-reno/ocds-v9mmex-GNWT1-18-0000001786/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001800,Sanding Airport Road - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Sanding Airport Road/Dempster Highway (No.8) from km 259.3 to km 270 on an As and When required basis.,2017-09-21 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001800,/tenders/sanding-airport-road-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001800/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001807,Air Charter - Yellowknife - Wha Ti,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-25 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001807,/tenders/air-charter-yellowknife-wha-ti/ocds-v9mmex-GNWT1-18-0000001807/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001811,Geotechnical Engineering Services-MangilalukSchool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Geotechnical Engineering Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2017-09-29 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001811,/tenders/geotechnical-engineering-services-mangilaluk-schoo/ocds-v9mmex-GNWT1-18-0000001811/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001813,RCMP Buildings Foundations Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Foundations Assessment for RCMP Buildings in Tuktoyaktuk, NT.",2017-09-29 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001813,/tenders/rcmp-buildings-foundations-assessment/ocds-v9mmex-GNWT1-18-0000001813/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001812,Alexis Arrowmaker School Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-18 15:00 MDT,"Fire alarm upgrade at Alexis Arrowmaker School in Wekweeti, NT.",2017-10-03 11:07 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001812,/tenders/alexis-arrowmaker-school-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-18-0000001812/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001818,"Technical Status Evaluations, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Technical Status Evaluations on ECE Facilities in Fort Smith, NT.",2017-10-03 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001818,/tenders/technical-status-evaluations-fort-smith/ocds-v9mmex-GNWT1-18-0000001818/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001819,Technical Status Evaluations on YK# 1 Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Technical Status Evaluations on YK# 1 Facilities.,2017-10-03 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001819,/tenders/technical-status-evaluations-on-yk-1-facilities/ocds-v9mmex-GNWT1-18-0000001819/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001763,Commercial Airfare for NWT Routes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare for NWT Routes.",2017-10-04 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001763,/tenders/commercial-airfare-for-nwt-routes/ocds-v9mmex-GNWT1-18-0000001763/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001837,"Recruitment Services, Marine Transportation Servic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-05 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the purpose of selecting a recruiting services and labour contracting firm to hire, employ, provide and position marine personnel that are able, skilled and certified in the operation of vessels, tugs and barges, including stevedoring operations, as well as shore based personnel able, skilled and certified to perform operations of the marine terminal and shipyard and the dry cargo and bulk fuel cargo terminals at Hay River, Norman Wells, Inuvik and Tuktoyaktuk.",2017-10-11 11:06 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001837,/tenders/recruitment-services-marine-transportation-servic/ocds-v9mmex-GNWT1-18-0000001837/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001832,SOA Propeller Repairs Services Marine Vessels,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2017-10-11 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001832,/tenders/soa-propeller-repairs-services-marine-vessels/ocds-v9mmex-GNWT1-18-0000001832/,2024-05-01 08:06 MDT
tender,2017-18,Infrastructure,0000001464,Supply & Deliver Potable Water - Peel River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply and deliver potable water to the Peel River Ferry Camp and Abraham Francis Ferry.,2017-05-15 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001464,/tenders/supply-deliver-potable-water-peel-river-ferry/ocds-v9mmex-GNWT1-18-0000001464/,2024-05-01 08:06 MDT
