model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-08 15:00 MDT,Samuel Hearne Secondary School Microbiol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790459,/tenders/samuel-hearne-secondary-school-microbiological-investigation/ocds-v9mmex-GNWT1-06-SC790459/,2024-06-01 20:42 MDT
tender,2005-06,Public Works & Services,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-05 15:00 MDT,PW&S Carpentry Shop Pile Remediation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100207,/tenders/pws-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100207/,2024-06-01 20:42 MDT
tender,2005-06,Environment and Natural Resources,PM001580,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2005-05-13 15:00 MDT,Provision of Airside Ramp Space and Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001580,/tenders/provision-of-airside-ramp-space-and-standby-facilities-inuvik-air-tanker-base/ocds-v9mmex-GNWT1-06-PM001580/,2024-06-01 20:42 MDT
tender,2005-06,Transportation,LS104002,Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-29 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS104002,/tenders/airport-restaurant-concession/ocds-v9mmex-GNWT1-06-LS104002/,2024-06-01 20:42 MDT
tender,2004-05,"Education, Culture and Employment",PM001433,Self Employment Option Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-24 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001433,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-06-PM001433/,2024-06-01 20:42 MDT
tender,2004-05,Transportation,SC790274,Issuing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,"Inuvik, N..T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790274,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790274/,2024-06-01 20:42 MDT
tender,2004-05,"Education, Culture and Employment",PM002926,K-12 Education Plan Town of Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents to develop an Educational Plan for the K to 12 School
 Programs in the town of Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002926,/tenders/k-12-education-plan-town-of-inuvik/ocds-v9mmex-GNWT1-05-PM002926/,2024-06-01 20:42 MDT
tender,2004-05,Public Works & Services,SC790149,Technical Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2004-12-08 15:00 MST,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790149,/tenders/technical-support-services/ocds-v9mmex-GNWT1-05-SC790149/,2024-06-01 20:42 MDT
tender,2004-05,Health and Social Services,PM000910,Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Operational Review of Inuvik Regional He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000910,/tenders/operational-review/ocds-v9mmex-GNWT1-05-PM000910/,2024-06-01 20:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001342,Catering - WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2004-06-24 15:00 MDT,Catering - WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001342,/tenders/catering-wpc-conference/ocds-v9mmex-GNWT1-05-PM001342/,2024-06-01 20:42 MDT
tender,2004-05,Public Works & Services,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Shell Lake BunkHouse Pile Foundation Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041734,/tenders/shell-lake-bunkhouse-pile-foundation-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041734/,2024-06-01 20:42 MDT
tender,2004-05,RWED,PM000051,Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Happy Valley Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000051,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000051/,2024-06-01 20:42 MDT
tender,2004-05,RWED,PM000054,Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Jak Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000054,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000054/,2024-06-01 20:42 MDT
tender,2003-04,Finance,PM000085,Inuvik Liquor Store Request for Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Inuvik Liquor Store Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000085,/tenders/inuvik-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000085/,2024-06-01 20:42 MDT
tender,2005-06,Public Works & Services,CT100270,3522 SHSS Foundation and Structural Stab,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,3522 SHSS Foundation and Structural Stab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100270,/tenders/3522-shss-foundation-and-structural-stab/ocds-v9mmex-GNWT1-06-CT100270/,2024-06-01 20:42 MDT
tender,2005-06,Public Works & Services,SC790775,Topographic Survey - Inuvik Schools,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Survey - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790775,/tenders/topographic-survey-inuvik-schools/ocds-v9mmex-GNWT1-06-SC790775/,2024-06-01 20:42 MDT
tender,2009-10,Public Works & Services,SC790774,Geotechnical Consulting Services - Inuvi,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Geotechnical Consulting Services - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790774,/tenders/geotechnical-consulting-services-inuvi/ocds-v9mmex-GNWT1-06-SC790774/,2024-06-01 20:42 MDT
tender,2010-11,Public Works & Services,SC793309,Thermographic Survey of Multi-Use Facili,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,,Thermographic Survey of Multi-Use Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793309,/tenders/thermographic-survey-of-multi-use-facili/ocds-v9mmex-GNWT1-11-SC793309/,2024-06-01 20:42 MDT
