model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011211,Year End Audit 2010 - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011211,/tenders/year-end-audit-2010-tsiigehtchic/ocds-v9mmex-HC001-11-PM011211/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM011243,Evaluation of the NWT Diabetes Capacity Building Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-04 15:00 MST,Evaluation of the NWT Diabetes Capacity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011243,/tenders/evaluation-of-the-nwt-diabetes-capacity-building-project/ocds-v9mmex-GNWT1-11-PM011243/,2024-06-03 07:02 MDT
tender,2010-11,Public Works & Services,SC793188,Northern Community Reception and Evacuation Plan Resource,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-03 15:00 MST,Northern Community Reception and Evacuat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793188,/tenders/northern-community-reception-and-evacuation-plan-resource/ocds-v9mmex-GNWT1-11-SC793188/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM011152,Update of Medical Interpreter Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-21 15:00 MST,Update of Medical Interpreter Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011152,/tenders/update-of-medical-interpreter-handbook/ocds-v9mmex-GNWT1-11-PM011152/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM011115,Future Direction for Youth tobacco Prevention Programing,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-20 15:00 MST,Future Direction for Youth tobacco Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011115,/tenders/future-direction-for-youth-tobacco-prevention-programing/ocds-v9mmex-GNWT1-11-PM011115/,2024-06-03 07:02 MDT
tender,2010-11,Public Works & Services,SC793158,Procurement Shared Services Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-07 15:00 MST,Procurement Shared Services Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793158,/tenders/procurement-shared-services-study/ocds-v9mmex-GNWT1-11-SC793158/,2024-06-03 07:02 MDT
tender,2010-11,Environment and Natural Resources,PM011086,CONSULTING SERVICES - BEVERAGE CONTAINER PROGRAM REVIEW,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-04 15:00 MST,CONSULTING SERVICES - BEVERAGE CONTAINER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011086,/tenders/consulting-services-beverage-container-program-review/ocds-v9mmex-GNWT1-11-PM011086/,2024-06-03 07:02 MDT
tender,2010-11,Finance,PM011013,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-17 15:00 MST,Ref #SC423848 - MacKenzie Valley Fibre L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011013,/tenders/ref-sc423848-mackenzie-valley-fibre-link-feasibility-study/ocds-v9mmex-GNWT1-11-PM011013/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM011027,NWT Continuing Care Standards Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-15 15:00 MST,NWT Continuing Care Standards Developmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011027,/tenders/nwt-continuing-care-standards-development/ocds-v9mmex-GNWT1-11-PM011027/,2024-06-03 07:02 MDT
tender,2010-11,Finance,PM010938,Ref # SC423555 - SAM Post Implementation Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-30 15:00 MST,SAM Post Implementation Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010938,/tenders/ref-sc423555-sam-post-implementation-audit/ocds-v9mmex-GNWT1-11-PM010938/,2024-06-03 07:02 MDT
tender,2010-11,Municipal and Community Affairs,PM010837,Youth Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-26 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010837,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010837/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM010824,Sexual Health Education Lesson Plan Kit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-05 15:00 MDT,Sexual Health Education Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010824,/tenders/sexual-health-education-lesson-plan-kit/ocds-v9mmex-GNWT1-11-PM010824/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM010136,Medical Travel Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-22 15:00 MDT,Medical Travel Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010136,/tenders/medical-travel-business-process-design/ocds-v9mmex-GNWT1-11-PM010136/,2024-06-03 07:02 MDT
tender,2010-11,Finance,PM010692,Ref #SC422890 - Knowledge Management Strategy - Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-01 15:00 MDT,Ref #SC422890 - Knowledge Management Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010692,/tenders/ref-sc422890-knowledge-management-strategy-renewal/ocds-v9mmex-GNWT1-11-PM010692/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM010478,Aboriginal Health Transition Fund Evaluation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-29 15:00 MDT,Aboriginal Health Transition Fund Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010478,/tenders/aboriginal-health-transition-fund-evaluation-workshop/ocds-v9mmex-GNWT1-11-PM010478/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM010101,Development of Future Directions & Promising Practice Recommendations Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-24 15:00 MDT,Development of Future Directions & Promi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010101,/tenders/development-of-future-directions-promising-practice-recommendations-report/ocds-v9mmex-GNWT1-11-PM010101/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM010335,Drafting The Tobacco Strategy Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-10 15:00 MDT,Drafting The Tobacco Strategy Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010335,/tenders/drafting-the-tobacco-strategy-document/ocds-v9mmex-GNWT1-11-PM010335/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM010402,Electronic Public Health Surveillance and Management System Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-08 15:00 MDT,Electronic Public Health Surveillance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010402,/tenders/electronic-public-health-surveillance-and-management-system-project/ocds-v9mmex-GNWT1-11-PM010402/,2024-06-03 07:02 MDT
tender,2010-11,Justice,PM010365,Evaluation: Protection Against Family Violence Act (PAFVA),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-07 15:00 MDT,Evaluation: Protection Against Family Vi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010365,/tenders/evaluation-protection-against-family-violence-act-pafva/ocds-v9mmex-GNWT1-11-PM010365/,2024-06-03 07:02 MDT
tender,2010-11,Transportation,SC792962,Climate Change Workshop and Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-26 15:00 MDT,Climate Change Workshop and Risk Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792962,/tenders/climate-change-workshop-and-risk-assessment/ocds-v9mmex-GNWT1-11-SC792962/,2024-06-03 07:02 MDT
tender,2010-11,Justice,PM010137,(SC 422097) Development - Program for Men Who Use Violence,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-24 15:00 MDT,(SC 422097) Development - Program for Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010137,/tenders/sc-422097-development-program-for-men-who-use-violence/ocds-v9mmex-GNWT1-11-PM010137/,2024-06-03 07:02 MDT
tender,2010-11,Municipal and Community Affairs,PM010236,Recreational Lease Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-11 15:00 MDT,Recreational Lease Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010236,/tenders/recreational-lease-planning-study/ocds-v9mmex-GNWT1-11-PM010236/,2024-06-03 07:02 MDT
tender,2010-11,Environment and Natural Resources,PM010130,ENVIRONMENTAL REMEDIATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-22 15:00 MDT,ENVIRONMENTAL REMEDIATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010130,/tenders/environmental-remediation/ocds-v9mmex-GNWT1-11-PM010130/,2024-06-03 07:02 MDT
tender,2010-11,Public Works & Services,SC421763,PWS Maintenance Shops Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-08 15:00 MDT,PWS Maintenance Shops Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421763,/tenders/pws-maintenance-shops-planning-study/ocds-v9mmex-GNWT1-11-SC421763/,2024-06-03 07:02 MDT
tender,2010-11,Transportation,SC792841,Deh Cho Bridge Design of Tolling System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-24 15:00 MDT,Deh Cho Bridge Design of Tolling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792841,/tenders/deh-cho-bridge-design-of-tolling-system/ocds-v9mmex-GNWT1-11-SC792841/,2024-06-03 07:02 MDT
tender,2010-11,Human Resources,PM009867,Ref #SC421979 - GNWT PeopleSoft eRecruitment Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-04 15:00 MDT,GNWT PeopleSoft eRecruitment Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009867,/tenders/ref-sc421979-gnwt-peoplesoft-erecruitment-project/ocds-v9mmex-GNWT1-11-PM009867/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM009657,Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-31 15:00 MDT,Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009657,/tenders/business-process-design/ocds-v9mmex-GNWT1-11-PM009657/,2024-06-03 07:02 MDT
tender,2010-11,Health and Social Services,PM009691,Laboratory Information System (LIS),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-21 15:00 MDT,Laboratory Information System (LIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009691,/tenders/laboratory-information-system-lis/ocds-v9mmex-GNWT1-11-PM009691/,2024-06-03 07:02 MDT
tender,2010-11,Environment and Natural Resources,PM009633,Consulting Services - Creation of Community Wildfire Protection Plans (CWPP),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-04-30 15:00 MDT,Consulting Services - Creation of Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009633,/tenders/consulting-services-creation-of-community-wildfire-protection-plans-cwpp/ocds-v9mmex-GNWT1-11-PM009633/,2024-06-03 07:02 MDT
tender,2009-10,Public Works & Services,SC420324,Planning Study for GNWT Office Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-25 15:00 MDT,Planning Study for GNWT Office Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420324,/tenders/planning-study-for-gnwt-office-building/ocds-v9mmex-GNWT1-10-SC420324/,2024-06-03 07:02 MDT
tender,2009-10,Municipal and Community Affairs,PM009426,Provision of Support for the B o R for the GTA and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-24 15:00 MDT,Provision of Support for the B o R for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009426,/tenders/provision-of-support-for-the-b-o-r-for-the-gta-and-the-nwt-aat/ocds-v9mmex-GNWT1-11-PM009426/,2024-06-03 07:02 MDT
tender,2009-10,Health and Social Services,PM009323,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-19 15:00 MDT,"Medical Furniture, Fixtures and Equipmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009323,/tenders/medical-furniture-fixtures-and-equipment-ffe-services/ocds-v9mmex-GNWT1-11-PM009323/,2024-06-03 07:02 MDT
tender,2009-10,Human Resources,PM009465,ALCOHOL & DRUG TESTING PILOT PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,ALCOHOL & DRUG TESTING PILOT PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009465,/tenders/alcohol-drug-testing-pilot-project/ocds-v9mmex-GNWT1-11-PM009465/,2024-06-03 07:02 MDT
tender,2009-10,"Education, Culture and Employment",PM009370,Administration of Jobsnorth Website,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,Administration of Jobsnorth Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009370,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-11-PM009370/,2024-06-03 07:02 MDT
tender,2009-10,"Education, Culture and Employment",PM009447,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-08 15:00 MST,Development of a Northwest Territories A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009447,/tenders/development-of-a-northwest-territories-aboriginal-languages-strategy-als/ocds-v9mmex-GNWT1-10-PM009447/,2024-06-03 07:02 MDT
tender,2009-10,Health and Social Services,PM009331,Addictions Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-03 15:00 MST,Addictions Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009331,/tenders/addictions-social-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009331/,2024-06-03 07:02 MDT
tender,2009-10,Justice,PM009300,SC 419765 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419765 - Court Reporting Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009300,/tenders/sc-419765-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009300/,2024-06-03 07:02 MDT
tender,2009-10,Justice,PM009307,SC 419766 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419766 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009307,/tenders/sc-419766-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009307/,2024-06-03 07:02 MDT
tender,2009-10,Justice,PM009235,Rental Officer Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-25 15:00 MST,Rental Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009235,/tenders/rental-officer-services/ocds-v9mmex-GNWT1-11-PM009235/,2024-06-03 07:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009279,Tourism Operator Business Plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-15 15:00 MST,Tourism Operator Business Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009279,/tenders/tourism-operator-business-plans/ocds-v9mmex-GNWT1-10-PM009279/,2024-06-03 07:02 MDT
tender,2009-10,Public Works & Services,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-12 15:00 MST,Correctional Centre for Female Offenders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792671,/tenders/correctional-centre-for-female-offenders-operational-plan-and-facility-program/ocds-v9mmex-GNWT1-10-SC792671/,2024-06-03 07:02 MDT
tender,2009-10,Health and Social Services,PM009209,Professional Development Training Modules,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-04 15:00 MST,Professional Development Training Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009209,/tenders/professional-development-training-modules/ocds-v9mmex-GNWT1-10-PM009209/,2024-06-03 07:02 MDT
tender,2009-10,Justice,PM009184,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-03 15:00 MST,Program for Men Who Use Violence: Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009184,/tenders/program-for-men-who-use-violence-evaluation-framework-orientation-preparation/ocds-v9mmex-GNWT1-10-PM009184/,2024-06-03 07:02 MDT
tender,2009-10,Human Resources,PM009206,Review of GNWT Public Service Training and Development Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-29 15:00 MST,Review of GNWT Public Service Training a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009206,/tenders/review-of-gnwt-public-service-training-and-development-initiative/ocds-v9mmex-GNWT1-10-PM009206/,2024-06-03 07:02 MDT
tender,2009-10,Health and Social Services,PM009117,Evaluation of the Planning and Response to the H1N1 Pandemic.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-22 15:00 MST,Evaluation of the Planning and Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009117,/tenders/evaluation-of-the-planning-and-response-to-the-h1n1-pandemic/ocds-v9mmex-GNWT1-10-PM009117/,2024-06-03 07:02 MDT
tender,2009-10,Environment and Natural Resources,PM009171,Forest Inventory Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-20 15:00 MST,Forest Inventory Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009171,/tenders/forest-inventory-planning/ocds-v9mmex-GNWT1-10-PM009171/,2024-06-03 07:02 MDT
tender,2009-10,Justice,PM009143,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-18 15:00 MST,Design Study: Application of the Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009143,/tenders/design-study-application-of-the-healthcare-isdm-for-justice-in-the-nwt-nu/ocds-v9mmex-GNWT1-10-PM009143/,2024-06-03 07:02 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008815,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-14 15:00 MST,Assessment of Intergovernmental Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008815,/tenders/ref-sc420536-assessment-of-intergovernmental-program-serv-delivery-models/ocds-v9mmex-GNWT1-10-PM008815/,2024-06-03 07:02 MDT
tender,2009-10,Health and Social Services,PM009102,"Project Management, Supplementary Technical, Analyst and Consultant Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-11 15:00 MST,"Project Management, Supplementary Techni",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009102,/tenders/project-management-supplementary-technical-analyst-and-consultant-services/ocds-v9mmex-GNWT1-10-PM009102/,2024-06-03 07:02 MDT
tender,2009-10,Human Resources,PM008977,Ref# SC419694 - Competency-Based Performance Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-21 15:00 MST,Competency-Based Performance Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008977,/tenders/ref-sc419694-competency-based-performance-management/ocds-v9mmex-GNWT1-10-PM008977/,2024-06-03 07:02 MDT
tender,2009-10,Justice,PM008951,Non Violence: A Strength Based Community Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-18 15:00 MST,Non Violence: A Strength Based Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008951,/tenders/non-violence-a-strength-based-community-inquiry/ocds-v9mmex-GNWT1-10-PM008951/,2024-06-03 07:02 MDT
tender,2009-10,Health and Social Services,PM009038,Pan-Territorial Pandemic Planning Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-11 15:00 MST,Pan-Territorial Pandemic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009038,/tenders/pan-territorial-pandemic-planning-workshop/ocds-v9mmex-GNWT1-10-PM009038/,2024-06-03 07:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009044,NWT Parks Master Planning Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-07 15:00 MST,NWT Parks Master Planning Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009044,/tenders/nwt-parks-master-planning-template/ocds-v9mmex-GNWT1-10-PM009044/,2024-06-03 07:02 MDT
tender,2009-10,Municipal and Community Affairs,PM008914,Youth Development Plan - Consultation and Plan & Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Youth Development Plan - Consultation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008914,/tenders/youth-development-plan-consultation-and-plan-development/ocds-v9mmex-GNWT1-10-PM008914/,2024-06-03 07:02 MDT
tender,2009-10,Municipal and Community Affairs,PM008913,Volunteer Support Initiative - Consultation & Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Volunteer Support Initiative - Consultat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008913,/tenders/volunteer-support-initiative-consultation-plan-development/ocds-v9mmex-GNWT1-10-PM008913/,2024-06-03 07:02 MDT
tender,2009-10,Finance,PM008924,Ref #SC418774 - Review of the Petroleum Products Tax Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-30 15:00 MST,Review of the Petroleum Products Tax Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008924,/tenders/ref-sc418774-review-of-the-petroleum-products-tax-act/ocds-v9mmex-GNWT1-10-PM008924/,2024-06-03 07:02 MDT
tender,2009-10,Finance,PM008888,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008888,/tenders/ref-418572-electronic-records-document-management-detailed-analysis/ocds-v9mmex-GNWT1-10-PM008888/,2024-06-03 07:02 MDT
tender,2009-10,Public Works & Services,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-06 15:00 MST,BUILDING ENVELOPE THERMOGRAPHIC INVESTIG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792532,/tenders/building-envelope-thermographic-investigation/ocds-v9mmex-GNWT1-10-SC792532/,2024-06-03 07:02 MDT
tender,2009-10,Health and Social Services,PM008488,Public and Community Consultation/Stakeholder Interviews,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-04 15:00 MST,Public and Community Consultation/Stakeh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008488,/tenders/public-and-community-consultationstakeholder-interviews/ocds-v9mmex-GNWT1-10-PM008488/,2024-06-03 07:02 MDT
tender,2009-10,Health and Social Services,PM008803,Evaluation of Health Line Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-30 15:00 MDT,Evaluation of Health Line Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008803,/tenders/evaluation-of-health-line-program/ocds-v9mmex-GNWT1-10-PM008803/,2024-06-03 07:02 MDT
tender,2009-10,"Education, Culture and Employment",PM008848,Aboriginal Student Achievement Project Agency of Record,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-22 15:00 MDT,Aboriginal Student Achievement Project A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008848,/tenders/aboriginal-student-achievement-project-agency-of-record/ocds-v9mmex-GNWT1-10-PM008848/,2024-06-03 07:02 MDT
tender,2009-10,"Education, Culture and Employment",PM008458,Prior Learning Assessment and Recognition (PLAR) Portfolio Development Instructi,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-29 15:00 MDT,Prior Learning Assessment and Recognitio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008458,/tenders/prior-learning-assessment-and-recognition-plar-portfolio-development-instructi/ocds-v9mmex-GNWT1-10-PM008458/,2024-06-03 07:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008284,Aboriginal Tourism Engagement Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-25 15:00 MDT,Aboriginal Tourism Engagement Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008284,/tenders/aboriginal-tourism-engagement-strategy/ocds-v9mmex-GNWT1-10-PM008284/,2024-06-03 07:02 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-06-03 07:02 MDT
tender,2009-10,"Education, Culture and Employment",PM008494,Youth Literacy Gap Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-18 15:00 MDT,Youth Literacy Gap Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008494,/tenders/youth-literacy-gap-analysis/ocds-v9mmex-GNWT1-10-PM008494/,2024-06-03 07:02 MDT
tender,2009-10,"Education, Culture and Employment",PM008369,Tlicho Aboriginal Language and Cultural Instructor Program (ALCIP) Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-08 15:00 MDT,Tlicho Aboriginal Language and Cultural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008369,/tenders/tlicho-aboriginal-language-and-cultural-instructor-program-alcip-review/ocds-v9mmex-GNWT1-10-PM008369/,2024-06-03 07:02 MDT
