model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003636,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003636,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003636/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO447128,Two (2) Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Two (2) Automatic Weather Stations,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447128,/tenders/two-2-automatic-weather-stations/ocds-v9mmex-GNWT1-15-PO447128/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Drummed Jet B Fuel for Kakisa, NT - SS00",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442772,/tenders/drummed-jet-b-fuel-for-kakisa-nt-ss00/ocds-v9mmex-GNWT1-15-PO442772/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442337,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442337,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442337/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442496,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442496,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442496/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442697,Long Term Retardant for Hay River Tanker,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Long Term Retardant for Hay River Tanker,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442697,/tenders/long-term-retardant-for-hay-river-tanker/ocds-v9mmex-GNWT1-15-PO442697/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442711,Short Term Retardant for Fort Smith Tank,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Short Term Retardant for Fort Smith Tank,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442711,/tenders/short-term-retardant-for-fort-smith-tank/ocds-v9mmex-GNWT1-15-PO442711/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442792,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442792,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442792/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442823,Fire Retardant Products for Hay River Ai,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products for Hay River Ai,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442823,/tenders/fire-retardant-products-for-hay-river-ai/ocds-v9mmex-GNWT1-15-PO442823/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442824,Fire Retandant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retandant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442824,/tenders/fire-retandant-products/ocds-v9mmex-GNWT1-15-PO442824/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"Fire Retardant Truck, 4000 US. Gallons",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442860,/tenders/fire-retardant-truck-4000-us-gallons/ocds-v9mmex-GNWT1-15-PO442860/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443084,80 Drums of SD881C for HYATB - Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,80 Drums of SD881C for HYATB - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443084,/tenders/80-drums-of-sd881c-for-hyatb-hay-river/ocds-v9mmex-GNWT1-15-PO443084/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443488,LC95AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443488,/tenders/lc95amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443488/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443489,LC95AMV - SMATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV - SMATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443489,/tenders/lc95amv-smatb/ocds-v9mmex-GNWT1-15-PO443489/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443504,LC95AMV for SMATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for SMATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443504,/tenders/lc95amv-for-smatb/ocds-v9mmex-GNWT1-15-PO443504/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443644,LC95 AMV for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV for Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443644,/tenders/lc95-amv-for-fort-smith/ocds-v9mmex-GNWT1-15-PO443644/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443661,LC95 AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443661,/tenders/lc95-amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443661/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443692,LC95 AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Arts & Crafts,,LC95 AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443692,/tenders/lc95-amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443692/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443912,Fire Retardant Truck,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Truck,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443912,/tenders/fire-retardant-truck/ocds-v9mmex-GNWT1-15-PO443912/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO444060,WD881C for Hay River Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,WD881C for Hay River Tanker Base,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO444060,/tenders/wd881c-for-hay-river-tanker-base/ocds-v9mmex-GNWT1-15-PO444060/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO447139,Supply of five (5) Iridium GPS Satellite,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Supply of five (5) Iridium GPS Satellite,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447139,/tenders/supply-of-five-5-iridium-gps-satellite/ocds-v9mmex-GNWT1-15-PO447139/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442797,20 Drums of W120 Oil - Hay River Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of W120 Oil - Hay River Airport,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442797,/tenders/20-drums-of-w120-oil-hay-river-airport/ocds-v9mmex-GNWT1-15-PO442797/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO440161,Telephone System - FMD - Northwestel,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Telephone System - FMD - Northwestel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440161,/tenders/telephone-system-fmd-northwestel/ocds-v9mmex-GNWT1-15-PO440161/,2024-05-28 08:37 MDT
tender,2014-15,"Industry, Tourism and Investment",PO442301,Supply Two Silver Kiosks for ITI,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Supply Two Silver Kiosks for ITI,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442301,/tenders/supply-two-silver-kiosks-for-iti/ocds-v9mmex-GNWT1-15-PO442301/,2024-05-28 08:37 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443783,Signs for the Hay River Beach,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs for the Hay River Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443783,/tenders/signs-for-the-hay-river-beach/ocds-v9mmex-GNWT1-15-PO443783/,2024-05-28 08:37 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444203,Hay River Beach Sign Bases,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Hay River Beach Sign Bases,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO444203,/tenders/hay-river-beach-sign-bases/ocds-v9mmex-GNWT1-15-PO444203/,2024-05-28 08:37 MDT
tender,2014-15,Public Works & Services,SC795034,Purchase VFD Drive for Air Handling Unit,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Purchase VFD Drive for Air Handling Unit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795034,/tenders/purchase-vfd-drive-for-air-handling-unit/ocds-v9mmex-GNWT1-15-SC795034/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901682,Electrical Equipment & Supplies/Airfield,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Equipment & Supplies/Airfield,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901682,/tenders/electrical-equipment-suppliesairfield/ocds-v9mmex-GNWT1-12-PO901682/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901649,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901649,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901649/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901650,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901650,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901650/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901653,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901653,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901653/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901660,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901660,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901660/,2024-05-28 08:37 MDT
tender,2011-12,Transportation,PO901661,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901661,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901661/,2024-05-28 08:37 MDT
tender,2009-10,Transportation,PO901273,Xerox Workcentre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Workcentre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901273,/tenders/xerox-workcentre/ocds-v9mmex-GNWT1-10-PO901273/,2024-05-28 08:37 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-05-28 08:37 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-05-28 08:37 MDT
tender,2012-13,Environment and Natural Resources,PM015614,Fuel Call up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015614,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015614/,2024-05-28 08:37 MDT
tender,2012-13,Environment and Natural Resources,PM013723,100 Cords of Dry Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,100 Cords of Dry Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013723,/tenders/100-cords-of-dry-wood/ocds-v9mmex-GNWT1-13-PM013723/,2024-05-28 08:37 MDT
tender,2012-13,Environment and Natural Resources,PM013730,2nd Load of Dry Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2nd Load of Dry Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013730,/tenders/2nd-load-of-dry-cords-of-wood/ocds-v9mmex-GNWT1-13-PM013730/,2024-05-28 08:37 MDT
tender,2012-13,Environment and Natural Resources,PM014755,Aluminum Highway Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Aluminum Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014755,/tenders/aluminum-highway-signs/ocds-v9mmex-GNWT1-13-PM014755/,2024-05-28 08:37 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-28 08:37 MDT
tender,2014-15,"Education, Culture and Employment",PO445038,Upgrade Library Software,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Upgrade Library Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445038,/tenders/upgrade-library-software/ocds-v9mmex-GNWT1-15-PO445038/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443510,SS085 Meal Service,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,SS085 Meal Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443510,/tenders/ss085-meal-service/ocds-v9mmex-GNWT1-15-PO443510/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-14-PO442808,/tenders/emt-with-truck-and-equipment-kakisa-n/ocds-v9mmex-GNWT1-14-PO442808/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442741,Drumed Fuel for East Arm Caching,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drumed Fuel for East Arm Caching,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442741,/tenders/drumed-fuel-for-east-arm-caching/ocds-v9mmex-GNWT1-15-PO442741/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442770,Fuel Bowser Truck - SS003-14,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Bowser Truck - SS003-14,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442770,/tenders/fuel-bowser-truck-ss003-14/ocds-v9mmex-GNWT1-15-PO442770/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443609,20 Drums of Avgas 100LL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of Avgas 100LL,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443609,/tenders/20-drums-of-avgas-100ll/ocds-v9mmex-GNWT1-15-PO443609/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443693,AeroShell W120 Oil for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AeroShell W120 Oil for HYATB,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443693,/tenders/aeroshell-w120-oil-for-hyatb/ocds-v9mmex-GNWT1-15-PO443693/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442794,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442794,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO442794/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443911,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443911,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO443911/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,SC445941,Acquisition of Eight (8) Air Tractors AT,Awarded,Sole Source,Direct,Goods,Aircraft Equipment & Supplies,,Acquisition of Eight (8) Air Tractors AT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445941,/tenders/acquisition-of-eight-8-air-tractors-at/ocds-v9mmex-GNWT1-15-SC445941/,2024-05-28 08:37 MDT
tender,2014-15,Public Works & Services,PO446466,Supply Sign For Diamond Jenesse Secondar,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Supply Sign For Diamond Jenesse Secondar,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446466,/tenders/supply-sign-for-diamond-jenesse-secondar/ocds-v9mmex-GNWT1-15-PO446466/,2024-05-28 08:37 MDT
tender,2014-15,Public Works & Services,SC795054,Diamond Jenness Secondary School Panther,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Diamond Jenness Secondary School Panther,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795054,/tenders/diamond-jenness-secondary-school-panther/ocds-v9mmex-GNWT1-15-SC795054/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Meals for Fire Crews - SS003-14 - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442774,/tenders/meals-for-fire-crews-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-PO442774/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442724,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442724,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442724/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442747,140 Drums of Fuel for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Fuel for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442747,/tenders/140-drums-of-fuel-for-south-slave/ocds-v9mmex-GNWT1-15-PO442747/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442775,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442775/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442800,BULK JET A FOR HAY RIVER BASE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER BASE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442800,/tenders/bulk-jet-a-for-hay-river-base/ocds-v9mmex-GNWT1-15-PO442800/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442815,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442815/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443222,JET A BULK FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443222,/tenders/jet-a-bulk-for-hay-river/ocds-v9mmex-GNWT1-15-PO443222/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443262,140 Drums of Jet A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443262,/tenders/140-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-15-PO443262/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443389,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443389,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443389/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443445,48 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,48 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443445,/tenders/48-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443445/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR KAKISA COMPLEX,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443494,/tenders/140-drums-of-jet-a-for-kakisa-complex/ocds-v9mmex-GNWT1-15-PO443494/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443733,BULK JET FOR FORT RESOLUTION,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET FOR FORT RESOLUTION,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443733,/tenders/bulk-jet-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO443733/,2024-05-28 08:37 MDT
tender,2014-15,Environment and Natural Resources,PO443777,140 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443777,/tenders/140-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443777/,2024-05-28 08:37 MDT
