model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050195,As & When Vehicle Repair (Ford),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050195,/tenders/as-when-vehicle-repair-ford/ocds-v9mmex-GNWT1-07-SO050195/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC790841,Daily Building Checks and Maintenacne,Awarded,Sole Source,Direct,Services,Building Maintenance,,Daily Building Checks and Maintenacne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790841,/tenders/daily-building-checks-and-maintenacne/ocds-v9mmex-GNWT1-07-SC790841/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SO050202,General Building Maintenance WhaTi,Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenance WhaTi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050202,/tenders/general-building-maintenance-whati/ocds-v9mmex-GNWT1-07-SO050202/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SO400567,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400567,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SO400567/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SO402033,Labor Services - Lutsel k'e,Awarded,Sole Source,Direct,Services,Labour,,Labor Services - Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402033,/tenders/labor-services-lutsel-ke/ocds-v9mmex-GNWT1-07-SO402033/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC791198,"Microsoft Licensing, GP",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Microsoft Licensing, GP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791198,/tenders/microsoft-licensing-gp/ocds-v9mmex-GNWT1-07-SC791198/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC790824,Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790824,/tenders/software-licence-renewal/ocds-v9mmex-GNWT1-07-SC790824/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC790936,Audit and Assessment Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Audit and Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790936,/tenders/audit-and-assessment-services/ocds-v9mmex-GNWT1-07-SC790936/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC790950,Fibre Optics,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fibre Optics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790950,/tenders/fibre-optics/ocds-v9mmex-GNWT1-07-SC790950/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,AC401133,"Air Charter, YK to Lutsel Ke",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter, YK to Lutsel Ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401133,/tenders/air-charter-yk-to-lutsel-ke/ocds-v9mmex-GNWT1-07-AC401133/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SO050218,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050218,/tenders/welding-services/ocds-v9mmex-GNWT1-07-SO050218/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC401130,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401130,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-07-SC401130/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC403636,CRTC Review - Nortthwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Nortthwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403636,/tenders/crtc-review-nortthwestel/ocds-v9mmex-GNWT1-07-SC403636/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC791037,DOT Fuel Tank Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,DOT Fuel Tank Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791037,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791037/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SO050269,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050269,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-07-SO050269/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC400501,Building Checks,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400501,/tenders/building-checks/ocds-v9mmex-GNWT1-07-SC400501/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SC790751,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790751,/tenders/software-support/ocds-v9mmex-GNWT1-07-SC790751/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790601,Rae Edzo Water Intake System Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790601,/tenders/rae-edzo-water-intake-system-cleaning/ocds-v9mmex-GNWT1-06-SC790601/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC780283,DDC Controls Preventative Maintenance NS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DDC Controls Preventative Maintenance NS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780283,/tenders/ddc-controls-preventative-maintenance-ns/ocds-v9mmex-GNWT1-06-SC780283/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100230,Vault Replacement - Rae,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Vault Replacement - Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100230,/tenders/vault-replacement-rae/ocds-v9mmex-GNWT1-06-CT100230/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790551,ORACLE Database Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ORACLE Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790551,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-06-SC790551/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100148,Stanton Regional Hospital - Major Upgrad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stanton Regional Hospital - Major Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100148,/tenders/stanton-regional-hospital-major-upgrad/ocds-v9mmex-GNWT1-06-CT100148/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100154,NSCF- Storage Rooms @ loading Dock,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NSCF- Storage Rooms @ loading Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100154,/tenders/nscf-storage-rooms-loading-dock/ocds-v9mmex-GNWT1-06-CT100154/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100166,NSCF-Preparation of Mini Manual and Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NSCF-Preparation of Mini Manual and Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100166,/tenders/nscf-preparation-of-mini-manual-and-trai/ocds-v9mmex-GNWT1-06-CT100166/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Regional Hospital (Fire Alarm/Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100173,/tenders/stanton-regional-hospital-fire-alarmme/ocds-v9mmex-GNWT1-06-CT100173/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100188,Stanton Territorial Hospital - Air Balan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Territorial Hospital - Air Balan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100188,/tenders/stanton-territorial-hospital-air-balan/ocds-v9mmex-GNWT1-06-CT100188/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Stanton Hospital ( Chillers, Air Balanci",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100206,/tenders/stanton-hospital-chillers-air-balanci/ocds-v9mmex-GNWT1-06-CT100206/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100219,Site Upgrading and Caulking Replacement,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Upgrading and Caulking Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100219,/tenders/site-upgrading-and-caulking-replacement/ocds-v9mmex-GNWT1-06-CT100219/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790492,SMH- Computer floor loadings Feasibility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH- Computer floor loadings Feasibility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790492,/tenders/smh-computer-floor-loadings-feasibility/ocds-v9mmex-GNWT1-06-SC790492/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790647,Domestic Water Service Modification- Sta,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Domestic Water Service Modification- Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790647,/tenders/domestic-water-service-modification-sta/ocds-v9mmex-GNWT1-06-SC790647/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100238,Centre for Northern Families - Daycare w,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centre for Northern Families - Daycare w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100238,/tenders/centre-for-northern-families-daycare-w/ocds-v9mmex-GNWT1-06-CT100238/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,PO746447,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746447,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746447/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,PO746493,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746493,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746493/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC780433,Technical Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780433,/tenders/technical-analysis/ocds-v9mmex-GNWT1-06-SC780433/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790438,Systems Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790438,/tenders/systems-software-support/ocds-v9mmex-GNWT1-06-SC790438/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790439,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790439,/tenders/time-and-materials/ocds-v9mmex-GNWT1-06-SC790439/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790476,Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790476,/tenders/hardware-support/ocds-v9mmex-GNWT1-06-SC790476/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790477,Software Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790477,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790477/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790523,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790523,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790523/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790531,Software Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790531,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790531/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790698,ITIL Training Course,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,ITIL Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790698,/tenders/itil-training-course/ocds-v9mmex-GNWT1-06-SC790698/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790749,Lease - Storage Area Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790749,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC790749/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790545,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790545,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-06-SC790545/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790607,Internet Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790607,/tenders/internet-services/ocds-v9mmex-GNWT1-06-SC790607/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC780943,Garbage Pickup,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Garbage Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780943,/tenders/garbage-pickup/ocds-v9mmex-GNWT1-06-SC780943/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790320,Systems Supprt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790320,/tenders/systems-supprt/ocds-v9mmex-GNWT1-06-SC790320/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004882,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004882,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004882/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004257,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004257,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004257/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004061,Air Tanker Base Work Shop Fire Clean Up,Awarded,Sole Source,Direct,Services,General Contracting,,Air Tanker Base Work Shop Fire Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004061,/tenders/air-tanker-base-work-shop-fire-clean-up/ocds-v9mmex-GNWT1-07-PM004061/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM003425,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003425,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-07-PM003425/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM003724,Greenhouse Gas Strategy,Awarded,Sole Source,Direct,Services,Writing Services,,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003724,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-07-PM003724/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM003635,Converence and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Converence and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003635,/tenders/converence-and-catering-services/ocds-v9mmex-GNWT1-07-PM003635/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM002885,Marxan software support and advice,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Marxan software support and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002885,/tenders/marxan-software-support-and-advice/ocds-v9mmex-GNWT1-07-PM002885/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM003086,Taiga Plains Ecozone,Awarded,Sole Source,Direct,Services,Forestry,,Taiga Plains Ecozone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003086,/tenders/taiga-plains-ecozone/ocds-v9mmex-GNWT1-07-PM003086/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004259,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004259,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004259/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM003523,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003523,/tenders/dna-analysis/ocds-v9mmex-GNWT1-07-PM003523/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM003079,Appeal of Environmental Protection Act,Awarded,Sole Source,Direct,Services,Legal Services,,Appeal of Environmental Protection Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003079,/tenders/appeal-of-environmental-protection-act/ocds-v9mmex-GNWT1-07-PM003079/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004258,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004258,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004258/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004506,Field Assistant,Awarded,Sole Source,Direct,Services,Technical Services,,Field Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004506,/tenders/field-assistant/ocds-v9mmex-GNWT1-07-PM004506/,2024-06-02 03:17 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-06-02 03:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003910,Stategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003910,/tenders/stategic-advice/ocds-v9mmex-GNWT1-07-PM003910/,2024-06-02 03:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003963,Facilitate Joint Planning Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Joint Planning Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003963,/tenders/facilitate-joint-planning-workshops/ocds-v9mmex-GNWT1-07-PM003963/,2024-06-02 03:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004563,NWT House rental package,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,NWT House rental package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004563,/tenders/nwt-house-rental-package/ocds-v9mmex-GNWT1-07-PM004563/,2024-06-02 03:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004260,Review draft bill to establish a new Wor,Awarded,Sole Source,Direct,Services,Legal Services,,Review draft bill to establish a new Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004260,/tenders/review-draft-bill-to-establish-a-new-wor/ocds-v9mmex-GNWT1-07-PM004260/,2024-06-02 03:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004502,Presentation,Awarded,Sole Source,Direct,Services,Legal Services,,Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004502,/tenders/presentation/ocds-v9mmex-GNWT1-07-PM004502/,2024-06-02 03:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004673,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004673,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004673/,2024-06-02 03:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004510,North of 60 Seminar,Awarded,Sole Source,Direct,Services,Fees/Payments,,North of 60 Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004510,/tenders/north-of-60-seminar/ocds-v9mmex-GNWT1-07-PM004510/,2024-06-02 03:17 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004497,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004497,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-07-PM004497/,2024-06-02 03:17 MDT
tender,2006-07,Finance,PM004163,Facilitate Macro-Economic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macro-Economic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004163,/tenders/facilitate-macro-economic-round-table/ocds-v9mmex-GNWT1-07-PM004163/,2024-06-02 03:17 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-06-02 03:17 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-06-02 03:17 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-06-02 03:17 MDT
tender,2006-07,Finance,PM004433,Facilitate Macroeconomic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macroeconomic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004433,/tenders/facilitate-macroeconomic-round-table/ocds-v9mmex-GNWT1-07-PM004433/,2024-06-02 03:17 MDT
