model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014997,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014997,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014997/,2024-05-18 02:47 MDT
tender,2012-13,Environment and Natural Resources,PM015052,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015052,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM015052/,2024-05-18 02:47 MDT
tender,2012-13,Environment and Natural Resources,PM014079,Aircraft - Fort Providenec,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providenec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014079,/tenders/aircraft-fort-providenec/ocds-v9mmex-GNWT1-13-PM014079/,2024-05-18 02:47 MDT
tender,2012-13,Environment and Natural Resources,PM014105,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014105,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014105/,2024-05-18 02:47 MDT
tender,2012-13,Environment and Natural Resources,PM014106,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014106,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014106/,2024-05-18 02:47 MDT
tender,2012-13,Environment and Natural Resources,PM014998,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014998,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014998/,2024-05-18 02:47 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013563,Aircraft Charter: Yellowknife to Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: Yellowknife to Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013563,/tenders/aircraft-charter-yellowknife-to-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-13-PM013563/,2024-05-18 02:47 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013841,Aircraft Charter Services AC432127 - YK to Whati to Gameti to Whati to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-31 15:00 MDT,Aircraft Charter Services - YK to Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013841,/tenders/aircraft-charter-services-ac432127-yk-to-whati-to-gameti-to-whati-to-yk/ocds-v9mmex-GNWT1-13-PM013841/,2024-05-18 02:47 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013877,"Aircraft Charter AC430764: Colville to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-01 15:00 MDT,Aircraft Charter AC430764: Colvil1e to T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013877,/tenders/aircraft-charter-ac430764-colville-to-tulita-nt/ocds-v9mmex-GNWT1-13-PM013877/,2024-05-18 02:47 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013883,"Aircraft Charter AC432209: Yellowknife - Deline - Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-07 15:00 MDT,Aircraft Charter AC432209: Yellowknife -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013883,/tenders/aircraft-charter-ac432209-yellowknife-deline-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013883/,2024-05-18 02:47 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013655,"Aircraft Charter: Yellowknife to Deline to Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Aircraft Charter: Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013655,/tenders/aircraft-charter-yellowknife-to-deline-to-yellowknife-nt/ocds-v9mmex-GNWT1-13-PM013655/,2024-05-18 02:47 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013872,Aircraft Charter AC432138: Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,Aircraft Charter AC432138: Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013872,/tenders/aircraft-charter-ac432138-nahendeh-tour/ocds-v9mmex-GNWT1-13-PM013872/,2024-05-18 02:47 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014902,"Ref# AC434848 - Charter - YK-Deline-HOLD-R - Mar 08, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-07 15:00 MST,"Air Charter - YK-Deline-HOLD-R - Mar 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014902,/tenders/ref-ac434848-charter-yk-deline-hold-r-mar-08-2013/ocds-v9mmex-GNWT1-13-PM014902/,2024-05-18 02:47 MDT
tender,2012-13,Finance,PM014025,Aircraft Charter Services - Yk to Fort Simpson to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-07 15:00 MDT,OPTION #2 Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014025,/tenders/aircraft-charter-services-yk-to-fort-simpson-to-yk/ocds-v9mmex-GNWT1-13-PM014025/,2024-05-18 02:47 MDT
tender,2012-13,Finance,PM014323,Air Charter Service - YK to Fort Simpson to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-18 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014323,/tenders/air-charter-service-yk-to-fort-simpson-to-yk/ocds-v9mmex-GNWT1-13-PM014323/,2024-05-18 02:47 MDT
tender,2012-13,Health and Social Services,PM013660,Air Charter ~ Yellowknife to Fort Smith (Return),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Air Charter ~ Yellowknife to Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013660,/tenders/air-charter-yellowknife-to-fort-smith-return/ocds-v9mmex-GNWT1-13-PM013660/,2024-05-18 02:47 MDT
tender,2012-13,Transportation,AC600415,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-22 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600415,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600415/,2024-05-18 02:47 MDT
tender,2012-13,Transportation,AC600432,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-12 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600432,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600432/,2024-05-18 02:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013544,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013544,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013544/,2024-05-18 02:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013668,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013668,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013668/,2024-05-18 02:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-05-18 02:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013420,Helicopter Charter Services - Bonnet Plume Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Helicopter Charter Services - Bonnet Plu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013420,/tenders/helicopter-charter-services-bonnet-plume-project/ocds-v9mmex-GNWT1-13-PM013420/,2024-05-18 02:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013498,Helicopter Charter Services - Colville Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013498,/tenders/helicopter-charter-services-colville-lake-region/ocds-v9mmex-GNWT1-13-PM013498/,2024-05-18 02:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013499,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013499,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013499/,2024-05-18 02:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013475,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-01 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013475,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013475/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013295,(AC 430243) Air Charter - Yellowknife / Whati / Lutselk'e - June 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-19 15:00 MDT,(AC 430243) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013295,/tenders/ac-430243-air-charter-yellowknife-whati-lutselke-june-2012/ocds-v9mmex-GNWT1-13-PM013295/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013327,(AC 430693) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430693) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013327,/tenders/ac-430693-air-charter-hay-river-fort-liard-fort-simpson-july-2012/ocds-v9mmex-GNWT1-13-PM013327/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013384,(AC 430697) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430697) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013384,/tenders/ac-430697-air-charter-hay-river-fort-liard-fort-simpson-july-2012/ocds-v9mmex-GNWT1-13-PM013384/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013536,(AC 430953) Air Charter - Yellowknife / Whati / Lutselk'e - August 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,(AC 430953) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013536,/tenders/ac-430953-air-charter-yellowknife-whati-lutselke-august-2012/ocds-v9mmex-GNWT1-13-PM013536/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013731,(AC 431875) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431875) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013731,/tenders/ac-431875-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-13-PM013731/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013732,(AC 431877) Air Charter - Hay River / Fort Liard / Fort Simpson - Sep 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431877) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013732,/tenders/ac-431877-air-charter-hay-river-fort-liard-fort-simpson-sep-2012/ocds-v9mmex-GNWT1-13-PM013732/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013955,(AC 431881) Air Charter - Yellowknife / Hay River / Ft. Resolution / Ft. Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-24 15:00 MDT,(AC 431881) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013955,/tenders/ac-431881-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM013955/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014071,(AC 430954) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-17 15:00 MDT,(AC 430954) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014071,/tenders/ac-430954-air-charter-yellowknife-whati-lutselke-oct-2012/ocds-v9mmex-GNWT1-13-PM014071/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014389,(AC 432767) Air Charter - Hay River / Ft. Liard / Ft. Simpson / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-06 15:00 MST,(AC 432767) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014389,/tenders/ac-432767-air-charter-hay-river-ft-liard-ft-simpson-yellowknife/ocds-v9mmex-GNWT1-13-PM014389/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014405,(AC 433346) Air Charter - Yellowknife / Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,(AC 433346) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014405,/tenders/ac-433346-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-13-PM014405/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014422,(AC 432776) Air Charter - Yellowknife / Hay River / Fort Liard / Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 432776) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014422,/tenders/ac-432776-air-charter-yellowknife-hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-13-PM014422/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014455,(AC 432781) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432781) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014455,/tenders/ac-432781-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM014455/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014457,(AC 432784) Air Charter - Yellowknife / Hay River / Ft Liard / Ft Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432784) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014457,/tenders/ac-432784-air-charter-yellowknife-hay-river-ft-liard-ft-simpson/ocds-v9mmex-GNWT1-13-PM014457/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014459,(AC 432786) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432786) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014459,/tenders/ac-432786-air-charter-yellowknife-hay-river-ft-resolution-ft-prov/ocds-v9mmex-GNWT1-13-PM014459/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014515,"(AC 433596) Air Charter - Yellowknife, NT / Edmonton, AB - Dec 03/12",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-30 15:00 MST,"(AC 433596) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014515,/tenders/ac-433596-air-charter-yellowknife-nt-edmonton-ab-dec-0312/ocds-v9mmex-GNWT1-13-PM014515/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014615,(AC 433471) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 433471) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014615,/tenders/ac-433471-air-charter-yellowknife-whati-lutselke-feb-2013/ocds-v9mmex-GNWT1-13-PM014615/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014374,(AC 431669) Air Charter - Inuvik / Fort McPherson - January 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-02 15:00 MDT,(AC 431669) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014374,/tenders/ac-431669-air-charter-inuvik-fort-mcpherson-january-2013/ocds-v9mmex-GNWT1-13-PM014374/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014416,(AC 425818) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Dec 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 425818) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014416,/tenders/ac-425818-air-charter-inuvik-sachs-harbour-ulukhaktok-dec-2012/ocds-v9mmex-GNWT1-13-PM014416/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014616,(AC 431671) Air Charter - Inuvik / Aklavik - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 431671) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014616,/tenders/ac-431671-air-charter-inuvik-aklavik-feb-2013/ocds-v9mmex-GNWT1-13-PM014616/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014617,(AC 433599) Air Charter - Inuvik / Tuktoyaktuk - Jan 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-08 15:00 MST,(AC 433599) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014617,/tenders/ac-433599-air-charter-inuvik-tuktoyaktuk-jan-2013/ocds-v9mmex-GNWT1-13-PM014617/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014692,(AC 431672) Air Charter - Inuvik / Tuktoyaktuk - March 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-23 15:00 MST,(AC 431672) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014692,/tenders/ac-431672-air-charter-inuvik-tuktoyaktuk-march-2013/ocds-v9mmex-GNWT1-13-PM014692/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014693,(AC 431673) Air Charter - Inuvik / Fort McPherson - March 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-23 15:00 MST,(AC 431673) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014693,/tenders/ac-431673-air-charter-inuvik-fort-mcpherson-march-2013/ocds-v9mmex-GNWT1-13-PM014693/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013326,(AC 430691) Air Charter - Hay River / Fort Resolution / Fort Providence - June,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430691) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013326,/tenders/ac-430691-air-charter-hay-river-fort-resolution-fort-providence-june/ocds-v9mmex-GNWT1-13-PM013326/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013382,(AC 430694) Air Charter - Hay River / Fort Resolution / Fort Providence - July,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430694) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013382,/tenders/ac-430694-air-charter-hay-river-fort-resolution-fort-providence-july/ocds-v9mmex-GNWT1-13-PM013382/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013659,(AC 431667) Air Charter - Yellowknife / Ulukhaktok - August 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-05 15:00 MDT,(AC 431667) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013659,/tenders/ac-431667-air-charter-yellowknife-ulukhaktok-august-2012/ocds-v9mmex-GNWT1-13-PM013659/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013324,(AC 430688) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-25 15:00 MDT,(AC 430688) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013324,/tenders/ac-430688-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-13-PM013324/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013383,(AC 430695) Air Charter - Hay River - Fort Smith / Yellowknife - July 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-07 15:00 MDT,(AC 430695) Air Charter - Hay River - Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013383,/tenders/ac-430695-air-charter-hay-river-fort-smith-yellowknife-july-2012/ocds-v9mmex-GNWT1-13-PM013383/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013729,(AC 431843) Air Charter - Hay River / Fort Smith / Yellowknife - Aug 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431843) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013729,/tenders/ac-431843-air-charter-hay-river-fort-smith-yellowknife-aug-2012/ocds-v9mmex-GNWT1-13-PM013729/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013734,(AC 431878) Air Charter - Hay River / Fort Smith / Yellowknife - Oct 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-18 15:00 MDT,(AC 431878) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013734,/tenders/ac-431878-air-charter-hay-river-fort-smith-yellowknife-oct-2012/ocds-v9mmex-GNWT1-13-PM013734/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014135,(AC 432739) Air Charter - Hay River / Fort Liard / Yellowknife - Sep 19/12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-18 15:00 MDT,(AC 432739) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014135,/tenders/ac-432739-air-charter-hay-river-fort-liard-yellowknife-sep-1912/ocds-v9mmex-GNWT1-13-PM014135/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014425,(AC 432774) Air Charter - Hay River / Fort Smith / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-13 15:00 MST,(AC 432774) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014425,/tenders/ac-432774-air-charter-hay-river-fort-smith-yellowknife/ocds-v9mmex-GNWT1-13-PM014425/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014454,(AC 432770) Air Charter - Hay River / Fort Liard / Fort Simpson - Nov 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,(AC 432770) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014454,/tenders/ac-432770-air-charter-hay-river-fort-liard-fort-simpson-nov-2012/ocds-v9mmex-GNWT1-13-PM014454/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM014456,(AC 432783) Air Charter - Hay River / Fort Smith / Yellowknife - Feb 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-20 15:00 MST,(AC 432783) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014456,/tenders/ac-432783-air-charter-hay-river-fort-smith-yellowknife-feb-2013/ocds-v9mmex-GNWT1-13-PM014456/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013284,"(AC 430573) Air Charter - Inuvik, NT to Tuktoyaktuk, NT - April 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-12 15:00 MDT,"(AC 430573) Air Charter - Inuvik, NT to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013284,/tenders/ac-430573-air-charter-inuvik-nt-to-tuktoyaktuk-nt-april-2012/ocds-v9mmex-GNWT1-13-PM013284/,2024-05-18 02:47 MDT
tender,2012-13,Justice,PM013289,(AC 430121) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - May,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-19 15:00 MDT,(AC 430121) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013289,/tenders/ac-430121-air-charter-norman-wells-deline-fort-good-hope-tulita-may/ocds-v9mmex-GNWT1-13-PM013289/,2024-05-18 02:47 MDT
