model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 438005) Kollector Strike Hybrid DVR,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438005,/tenders/po-438005-kollector-strike-hybrid-dvr/ocds-v9mmex-GNWT1-14-PO438005/,2024-05-26 21:52 MDT
tender,2013-14,Justice,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 438730) NSCC / NSYOF Phone Sets,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438730,/tenders/po-438730-nscc-nsyof-phone-sets/ocds-v9mmex-GNWT1-14-PO438730/,2024-05-26 21:52 MDT
tender,2013-14,Justice,PO439608,(PO 439608) Security Stock Order,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 439608) Security Stock Order,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439608,/tenders/po-439608-security-stock-order/ocds-v9mmex-GNWT1-14-PO439608/,2024-05-26 21:52 MDT
tender,2013-14,Justice,SC437753,(SC 437753) NSCC CCTV Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SC 437753) NSCC CCTV Upgrade,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437753,/tenders/sc-437753-nscc-cctv-upgrade/ocds-v9mmex-GNWT1-14-SC437753/,2024-05-26 21:52 MDT
tender,2013-14,Justice,PM015141,(SC 435721) Human Resources Strategic Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 435721) Human Resources Strategic Pl,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015141,/tenders/sc-435721-human-resources-strategic-pl/ocds-v9mmex-GNWT1-14-PM015141/,2024-05-26 21:52 MDT
tender,2013-14,Municipal and Community Affairs,PM016693,Strategic Planning Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016693,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-14-PM016693/,2024-05-26 21:52 MDT
tender,2013-14,Municipal and Community Affairs,PM016696,Strategic Planning Workship (Fire),Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workship (Fire),2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016696,/tenders/strategic-planning-workship-fire/ocds-v9mmex-GNWT1-14-PM016696/,2024-05-26 21:52 MDT
tender,2013-14,Municipal and Community Affairs,PM016747,Modification to Land Admin. System,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Modification to Land Admin. System,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016747,/tenders/modification-to-land-admin-system/ocds-v9mmex-GNWT1-14-PM016747/,2024-05-26 21:52 MDT
tender,2013-14,Municipal and Community Affairs,SC437174,NWT Gas Price Regulation,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,NWT Gas Price Regulation,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437174,/tenders/nwt-gas-price-regulation/ocds-v9mmex-GNWT1-14-SC437174/,2024-05-26 21:52 MDT
tender,2013-14,Municipal and Community Affairs,SC436567,SOA Release - Legal Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release - Legal Survey Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436567,/tenders/soa-release-legal-survey-services/ocds-v9mmex-GNWT1-14-SC436567/,2024-05-26 21:52 MDT
