model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,AC100148,AIR CHARTER YK-HOLMAN-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-06 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100148,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100148/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745430,Dowfrost HD 100% Inhibited Propylene Glycol 219.kg Drum.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745430,/tenders/dowfrost-hd-100-inhibited-propylene-glycol-219kg-drum/ocds-v9mmex-GNWT1-04-PO745430/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO728267,STEEL PIPE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-04 15:00 MST,YELLOWKNIFE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO728267,/tenders/steel-pipe/ocds-v9mmex-GNWT1-04-PO728267/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382823,3448 - COLVILLE LAKE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-03 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382823,/tenders/3448-colville-lake-gravel-haul/ocds-v9mmex-GNWT1-04-SC382823/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745373,Bulk Monitor Tender,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745373,/tenders/bulk-monitor-tender/ocds-v9mmex-GNWT1-04-PO745373/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745415,Coyote Drives for the Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745415,/tenders/coyote-drives-for-the-arthur-laing-building/ocds-v9mmex-GNWT1-04-PO745415/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745414,Reliance Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745414,/tenders/reliance-electric-motors/ocds-v9mmex-GNWT1-04-PO745414/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041508,H.H. Williams Memorial Hospital Air Handling Unit Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-02 15:00 MST,"Hay River, N.W.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041508,/tenders/hh-williams-memorial-hospital-air-handling-unit-replacment/ocds-v9mmex-GNWT1-04-CT041508/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM000498,Director Human Rights Commission,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Director Human Rights Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000498,/tenders/director-human-rights-commission/ocds-v9mmex-GNWT1-05-PM000498/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM000638,Equal Pay Commissioner,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-01-30 15:00 MST,Equal Pay Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000638,/tenders/equal-pay-commissioner/ocds-v9mmex-GNWT1-05-PM000638/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,AC100137,AIR CHARTER INUVIK-HOLMAN-RETURN,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-30 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100137,/tenders/air-charter-inuvik-holman-return/ocds-v9mmex-GNWT1-04-AC100137/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382857,Coffee Station Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-29 15:00 MST,7th Floor Precambrian Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382857,/tenders/coffee-station-upgrade/ocds-v9mmex-GNWT1-04-SC382857/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000029,Reff #269671 Air Charter Aug 17 2004,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-28 15:00 MST,Reff #269671 Air Charter Aug 17 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000029,/tenders/reff-269671-air-charter-aug-17-2004/ocds-v9mmex-GNWT1-05-PM000029/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000026,"Reff #269666 Air Charter Jun 01, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-27 15:00 MST,"Reff #269666 Air Charter Jun 01, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000026,/tenders/reff-269666-air-charter-jun-01-2004/ocds-v9mmex-GNWT1-05-PM000026/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382852,Temporary Blocking - Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382852,/tenders/temporary-blocking-moose-kerr-school/ocds-v9mmex-GNWT1-04-SC382852/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041705,Upgrade College Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041705,/tenders/upgrade-college-housing/ocds-v9mmex-GNWT1-04-CT041705/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745407,Global Furniture for WCB and PWS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745407,/tenders/global-furniture-for-wcb-and-pws/ocds-v9mmex-GNWT1-04-PO745407/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382849,Holman Health Centre Move II,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-27 15:00 MST,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382849,/tenders/holman-health-centre-move-ii/ocds-v9mmex-GNWT1-04-SC382849/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000027,"Reff #269667 Air Charter Jun 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269667 Air Charter Jun 15, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000027,/tenders/reff-269667-air-charter-jun-15-2004/ocds-v9mmex-GNWT1-05-PM000027/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000028,"Reff #269669 Air Charter Jul 13, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269669 Air Charter Jul 13, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000028,/tenders/reff-269669-air-charter-jul-13-2004/ocds-v9mmex-GNWT1-05-PM000028/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000030,"Reff #269672 Air Charter Aug 24, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269672 Air Charter Aug 24, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000030,/tenders/reff-269672-air-charter-aug-24-2004/ocds-v9mmex-GNWT1-05-PM000030/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745398,Shredders for PWS Fort Smith Records Centre & PWS Inuvik Records Centre,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745398,/tenders/shredders-for-pws-fort-smith-records-centre-pws-inuvik-records-centre/ocds-v9mmex-GNWT1-04-PO745398/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,PO743610,Supply and Delivery of Film,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO743610,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-04-PO743610/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000024,"Reff #269665 Air Charter May 26, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269665 Air Charter May 26, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000024,/tenders/reff-269665-air-charter-may-26-2004/ocds-v9mmex-GNWT1-05-PM000024/,2024-05-12 09:51 MDT
tender,2003-04,Justice,PM000023,"Reff #269663 Air Charter Apr 20, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269663 Air Charter Apr 20, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000023,/tenders/reff-269663-air-charter-apr-20-2004/ocds-v9mmex-GNWT1-05-PM000023/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO039023,Generic Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039023,/tenders/generic-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039023/,2024-05-12 09:51 MDT
tender,2003-04,Health and Social Services,PM001255,Washer/Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Washer/Disinfector,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001255,/tenders/washerdisinfector/ocds-v9mmex-GNWT1-04-PM001255/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SO039022,Xerox Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039022/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO230397,Furniture for Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230397,/tenders/furniture-for-norman-wells/ocds-v9mmex-GNWT1-04-PO230397/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745391,Coyote Drives and Parts for NSC Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745391,/tenders/coyote-drives-and-parts-for-nsc-facility/ocds-v9mmex-GNWT1-04-PO745391/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745388,NS Correctional Facility spare parts.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745388,/tenders/ns-correctional-facility-spare-parts/ocds-v9mmex-GNWT1-04-PO745388/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041605,Lutsel Ke Truck Fill Electrical Redesign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041605,/tenders/lutsel-ke-truck-fill-electrical-redesign/ocds-v9mmex-GNWT1-04-CT041605/,2024-05-12 09:51 MDT
tender,2003-04,Transportation,CT043041,Operation of the Yellowknife Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043041,/tenders/operation-of-the-yellowknife-airport-restaurant-concession/ocds-v9mmex-GNWT1-04-CT043041/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745374,Furniture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-01-15 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745374,/tenders/furniture/ocds-v9mmex-GNWT1-04-PO745374/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO230398,Bulk Vehicle Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230398,/tenders/bulk-vehicle-purchase/ocds-v9mmex-GNWT1-04-PO230398/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,PO745370,Bulk Vehicle Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745370,/tenders/bulk-vehicle-purchase/ocds-v9mmex-GNWT1-04-PO745370/,2024-05-12 09:51 MDT
tender,2003-04,RWED,PM000171,Consultant,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000171,/tenders/consultant/ocds-v9mmex-GNWT1-04-PM000171/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,CT041702,RWED Air Tanker Base - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-01-06 15:00 MST,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041702,/tenders/rwed-air-tanker-base-norman-wells/ocds-v9mmex-GNWT1-04-CT041702/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM001157,Security Services-Legislative Assembly,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2003-12-19 15:00 MST,Security Services-Legislative Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001157,/tenders/security-services-legislative-assembly/ocds-v9mmex-GNWT1-05-PM001157/,2024-05-12 09:51 MDT
tender,2003-04,Assembly,PM000105,Audio Visual System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-12-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000105,/tenders/audio-visual-system/ocds-v9mmex-GNWT1-04-PM000105/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,LS103027,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2003-12-11 15:00 MST,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103027,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-05-LS103027/,2024-05-12 09:51 MDT
tender,2003-04,Public Works & Services,SC382450,Manhole Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2003-09-16 15:00 MDT,Manhole Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382450,/tenders/manhole-improvements/ocds-v9mmex-GNWT1-05-SC382450/,2024-05-12 09:51 MDT
tender,2003-04,Health and Social Services,PM000763,RFP#HS0221,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-07-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000763,/tenders/rfphs0221/ocds-v9mmex-GNWT1-04-PM000763/,2024-05-12 09:51 MDT
tender,2003-04,"Education, Culture and Employment",PM001547,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2003-04-08 15:00 MDT,Lease a photo copier at the Prince of wales Northern Heritage Centre.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001547,/tenders/photo-copier/ocds-v9mmex-GNWT1-04-PM001547/,2024-05-12 09:51 MDT
