model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002647,Sprinkler Heads and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Sprinkler Heads and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002647,/tenders/sprinkler-heads-and-accessories/ocds-v9mmex-GNWT1-06-PM002647/,2024-05-23 16:30 MDT
tender,2005-06,Environment and Natural Resources,PM002666,Fireline Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Fireline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002666,/tenders/fireline-pumps/ocds-v9mmex-GNWT1-06-PM002666/,2024-05-23 16:30 MDT
tender,2005-06,Environment and Natural Resources,PM002861,Suppressoin,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Suppressoin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002861,/tenders/suppressoin/ocds-v9mmex-GNWT1-06-PM002861/,2024-05-23 16:30 MDT
tender,2005-06,Environment and Natural Resources,PM002909,Inflatable Boat,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Inflatable Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002909,/tenders/inflatable-boat/ocds-v9mmex-GNWT1-06-PM002909/,2024-05-23 16:30 MDT
tender,2005-06,Finance,PM002941,Knoll Office Furnishings,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll Office Furnishings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002941,/tenders/knoll-office-furnishings/ocds-v9mmex-GNWT1-06-PM002941/,2024-05-23 16:30 MDT
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-05-23 16:30 MDT
tender,2004-05,Health and Social Services,PM001279,"Video ""Smoking: ""Truth or Dare""",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Video ""Smoking: ""Truth or Dare""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001279,/tenders/video-smoking-truth-or-dare/ocds-v9mmex-GNWT1-05-PM001279/,2024-05-23 16:30 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-05-23 16:30 MDT
tender,2004-05,Justice,PM001084,Reff #183374 Panic Alarm Installation,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183374 Panic Alarm Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001084,/tenders/reff-183374-panic-alarm-installation/ocds-v9mmex-GNWT1-05-PM001084/,2024-05-23 16:30 MDT
tender,2004-05,Justice,PM001085,Reff #183384 Securiy camera & Installati,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183384 Securiy camera & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001085,/tenders/reff-183384-securiy-camera-installati/ocds-v9mmex-GNWT1-05-PM001085/,2024-05-23 16:30 MDT
tender,2004-05,Justice,PM000873,Reff #737621 YCC Lock Replacement Parts,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #737621 YCC Lock Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000873,/tenders/reff-737621-ycc-lock-replacement-parts/ocds-v9mmex-GNWT1-05-PM000873/,2024-05-23 16:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000796,Oce 7055 Large Media copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Oce 7055 Large Media copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000796,/tenders/oce-7055-large-media-copier/ocds-v9mmex-GNWT1-05-PM000796/,2024-05-23 16:30 MDT
tender,2004-05,Municipal and Community Affairs,PM001109,Property assessment software,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Property assessment software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001109,/tenders/property-assessment-software/ocds-v9mmex-GNWT1-05-PM001109/,2024-05-23 16:30 MDT
tender,2004-05,Municipal and Community Affairs,PM000794,Fargo Printer,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Fargo Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000794,/tenders/fargo-printer/ocds-v9mmex-GNWT1-05-PM000794/,2024-05-23 16:30 MDT
tender,2004-05,Municipal and Community Affairs,PM001113,Generator repairs - Inner Whalebacks,Awarded,Sole Source,Direct,Goods,<Various>,,Generator repairs - Inner Whalebacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001113,/tenders/generator-repairs-inner-whalebacks/ocds-v9mmex-GNWT1-05-PM001113/,2024-05-23 16:30 MDT
tender,2004-05,Municipal and Community Affairs,PM001661,Image Manipulation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Image Manipulation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001661,/tenders/image-manipulation-software/ocds-v9mmex-GNWT1-05-PM001661/,2024-05-23 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM001050,2005 Upgrade for AutoCad,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Upgrade for AutoCad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001050,/tenders/2005-upgrade-for-autocad/ocds-v9mmex-HC001-05-PM001050/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO520865,Knoll Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Knoll Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520865,/tenders/knoll-furniture/ocds-v9mmex-GNWT1-05-PO520865/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900103,Furniture for the PWNHC,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for the PWNHC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900103,/tenders/furniture-for-the-pwnhc/ocds-v9mmex-GNWT1-05-PO900103/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,SO050022,Xerox Multi Purpose Copy Paper,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050022/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900118,Forklift Replacement Parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Forklift Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900118,/tenders/forklift-replacement-parts/ocds-v9mmex-GNWT1-05-PO900118/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO230425,Fuel for Lutsel Ke,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230425,/tenders/fuel-for-lutsel-ke/ocds-v9mmex-GNWT1-05-PO230425/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900034,Card Lock Purchase Order Against Standin,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Purchase Order Against Standin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900034,/tenders/card-lock-purchase-order-against-standin/ocds-v9mmex-GNWT1-05-PO900034/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900035,Contract for goods purchased against Sta,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Contract for goods purchased against Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900035,/tenders/contract-for-goods-purchased-against-sta/ocds-v9mmex-GNWT1-05-PO900035/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900074,Furniture for Technology Service Centre,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Furniture for Technology Service Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900074,/tenders/furniture-for-technology-service-centre/ocds-v9mmex-GNWT1-05-PO900074/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900097,Flyght Pump,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Flyght Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900097,/tenders/flyght-pump/ocds-v9mmex-GNWT1-05-PO900097/,2024-05-23 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-05-23 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM001350,Purchase Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Purchase Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001350,/tenders/purchase-vehicle/ocds-v9mmex-HC001-05-PM001350/,2024-05-23 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM000781,Triodetic Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000781,/tenders/triodetic-space-frame-foundation/ocds-v9mmex-HC001-05-PM000781/,2024-05-23 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM000784,Triodetic Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000784,/tenders/triodetic-space-frame-foundation/ocds-v9mmex-HC001-05-PM000784/,2024-05-23 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM000939,Triodetic Space Frame,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000939,/tenders/triodetic-space-frame/ocds-v9mmex-HC001-05-PM000939/,2024-05-23 16:30 MDT
tender,2004-05,NWT Housing Corporation,PM000940,Triodetic Space Frame,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000940,/tenders/triodetic-space-frame/ocds-v9mmex-HC001-05-PM000940/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO500242,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500242,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500242/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO500247,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500247,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500247/,2024-05-23 16:30 MDT
tender,2004-05,Public Works & Services,PO900020,Various Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Various Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900020,/tenders/various-forms/ocds-v9mmex-GNWT1-05-PO900020/,2024-05-23 16:30 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-05-23 16:30 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-05-23 16:30 MDT
tender,2004-05,Assembly,PM001775,Promo Items MLA YK Centre,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001775,/tenders/promo-items-mla-yk-centre/ocds-v9mmex-GNWT1-05-PM001775/,2024-05-23 16:30 MDT
tender,2004-05,Assembly,PM001163,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001163,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001163/,2024-05-23 16:30 MDT
tender,2004-05,Assembly,PM001164,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001164,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001164/,2024-05-23 16:30 MDT
tender,2004-05,Assembly,PM001771,IBM Laptop-Thinkpad T42,Awarded,Tender,Open (Competitive),Goods,Computer Equipment,,IBM Laptop-Thinkpad T42,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001771,/tenders/ibm-laptop-thinkpad-t42/ocds-v9mmex-GNWT1-05-PM001771/,2024-05-23 16:30 MDT
tender,2004-05,"Education, Culture and Employment",PM001524,Bern Will Brown Photograph Collection,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Bern Will Brown Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001524,/tenders/bern-will-brown-photograph-collection/ocds-v9mmex-GNWT1-05-PM001524/,2024-05-23 16:30 MDT
tender,2004-05,"Education, Culture and Employment",PM001542,Apprentice Materials,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Apprentice Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001542,/tenders/apprentice-materials/ocds-v9mmex-GNWT1-05-PM001542/,2024-05-23 16:30 MDT
tender,2004-05,Environment and Natural Resources,PM001638,New Letterhead,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,New Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001638,/tenders/new-letterhead/ocds-v9mmex-GNWT1-05-PM001638/,2024-05-23 16:30 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000633,Staff development training material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Staff development training material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000633,/tenders/staff-development-training-material/ocds-v9mmex-GNWT1-05-PM000633/,2024-05-23 16:30 MDT
tender,2004-05,FMBS,PM000489,Computer Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000489,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM000489/,2024-05-23 16:30 MDT
tender,2004-05,FMBS,PM000634,Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000634,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM000634/,2024-05-23 16:30 MDT
tender,2004-05,FMBS,PM000720,Software Licenses / Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000720,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000720/,2024-05-23 16:30 MDT
tender,2004-05,FMBS,PM001600,Oracle License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001600,/tenders/oracle-license/ocds-v9mmex-GNWT1-05-PM001600/,2024-05-23 16:30 MDT
tender,2004-05,FMBS,PM001601,PeopleSoft License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PeopleSoft License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001601,/tenders/peoplesoft-license/ocds-v9mmex-GNWT1-05-PM001601/,2024-05-23 16:30 MDT
tender,2004-05,Health and Social Services,PM001278,Software Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001278,/tenders/software-licenses/ocds-v9mmex-GNWT1-05-PM001278/,2024-05-23 16:30 MDT
tender,2004-05,Health and Social Services,PM000411,Dialysis Unit,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000411,/tenders/dialysis-unit/ocds-v9mmex-GNWT1-05-PM000411/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900999,Fort Providence Weigh In Motion Scale Up,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Fort Providence Weigh In Motion Scale Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900999,/tenders/fort-providence-weigh-in-motion-scale-up/ocds-v9mmex-GNWT1-09-PO900999/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900980,Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900980,/tenders/plow-truck/ocds-v9mmex-GNWT1-09-PO900980/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900993,Dump Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900993,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900993/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900996,Sweeper Parts,Awarded,Sole Source,Direct,Goods,Aircraft Equipment,,Sweeper Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900996,/tenders/sweeper-parts/ocds-v9mmex-GNWT1-09-PO900996/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901013,Articulating Wheeled Loader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Articulating Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901013,/tenders/articulating-wheeled-loader/ocds-v9mmex-GNWT1-09-PO901013/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901054,Supply Repair Part for Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply Repair Part for Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901054,/tenders/supply-repair-part-for-sweeper/ocds-v9mmex-GNWT1-09-PO901054/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901218,"Lights, Signs and Supplies",Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,"Lights, Signs and Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901218,/tenders/lights-signs-and-supplies/ocds-v9mmex-GNWT1-09-PO901218/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900907,Fuel Supply - Diesel and Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel and Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900907,/tenders/fuel-supply-diesel-and-heating-fuel/ocds-v9mmex-GNWT1-09-PO900907/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901012,Supply Replacement Airfield Lighting Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Airfield Lighting Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901012,/tenders/supply-replacement-airfield-lighting-reg/ocds-v9mmex-GNWT1-09-PO901012/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900973,Gate Openers,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Gate Openers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900973,/tenders/gate-openers/ocds-v9mmex-GNWT1-09-PO900973/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900934,The Supply and Delivery of EZ Street Col,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply and Delivery of EZ Street Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900934,/tenders/the-supply-and-delivery-of-ez-street-col/ocds-v9mmex-GNWT1-09-PO900934/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901030,The Supply & Delivery of EZ Street Cold,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply & Delivery of EZ Street Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901030,/tenders/the-supply-delivery-of-ez-street-cold/ocds-v9mmex-GNWT1-09-PO901030/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900947,Oracle Software Update Licence & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle Software Update Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900947,/tenders/oracle-software-update-licence-support/ocds-v9mmex-GNWT1-09-PO900947/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901060,Asphalt,Awarded,Sole Source,Direct,Goods,Raw Materials,,Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901060,/tenders/asphalt/ocds-v9mmex-GNWT1-09-PO901060/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901214,Supply of Radar Guns,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Radar Guns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901214,/tenders/supply-of-radar-guns/ocds-v9mmex-GNWT1-09-PO901214/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900982,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900982,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-09-PO900982/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901008,Supply Mandatory Airside Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Mandatory Airside Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901008,/tenders/supply-mandatory-airside-signage/ocds-v9mmex-GNWT1-09-PO901008/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900911,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900911,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-09-PO900911/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901005,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901005,/tenders/supply-tires/ocds-v9mmex-GNWT1-09-PO901005/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900945,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900945,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-09-PO900945/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901095,Manufacture of NWT Tools and Dies,Awarded,Sole Source,Direct,Goods,Raw Materials,,Manufacture of NWT Tools and Dies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901095,/tenders/manufacture-of-nwt-tools-and-dies/ocds-v9mmex-GNWT1-09-PO901095/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900992,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900992,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-09-PO900992/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO901035,Airbag Lifting System,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Airbag Lifting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901035,/tenders/airbag-lifting-system/ocds-v9mmex-GNWT1-09-PO901035/,2024-05-23 16:30 MDT
tender,2008-09,Transportation,PO900990,Purchase Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Purchase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900990,/tenders/purchase-office-furniture/ocds-v9mmex-GNWT1-09-PO900990/,2024-05-23 16:30 MDT
