model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO404269,Pile remediation for Deline Health Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-15 15:00 MST,Pile remediation for Deline Health Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404269,/tenders/pile-remediation-for-deline-health-centre/ocds-v9mmex-GNWT1-07-PO404269/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO405013,192 Screw Jacks & Bases,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-02 15:00 MST,192 Screw Jacks & Bases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405013,/tenders/192-screw-jacks-bases/ocds-v9mmex-GNWT1-07-PO405013/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO405260,six inch by six inch by sixteen foot pressure treated wood.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-09 15:00 MST,six inch by six inch by sixteen foot pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405260,/tenders/six-inch-by-six-inch-by-sixteen-foot-pressure-treated-wood/ocds-v9mmex-GNWT1-07-PO405260/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO500325,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-26 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500325,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500325/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO500353,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-28 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500353,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500353/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO900629,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-11-10 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900629,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-07-PO900629/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,SO400429,GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-06-16 15:00 MDT,GNWT Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400429,/tenders/gnwt-letterhead/ocds-v9mmex-GNWT1-07-SO400429/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO400744,HP Color LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,HP Color LaserJet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400744,/tenders/hp-color-laserjet-printer/ocds-v9mmex-GNWT1-07-PO400744/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO403597,Infrastructure Upgrades (Network) TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-17 15:00 MST,Infrastructure Upgrades (Network) TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403597,/tenders/infrastructure-upgrades-network-tsc/ocds-v9mmex-GNWT1-07-PO403597/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO404026,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404026,/tenders/computer-hardware/ocds-v9mmex-GNWT1-07-PO404026/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO404738,3-GIS Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,3-GIS Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404738,/tenders/3-gis-machines/ocds-v9mmex-GNWT1-07-PO404738/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO404774,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404774,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-07-PO404774/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO404959,New Altiris Server for End User Support Section,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-12 15:00 MDT,New Altiris Server for End User Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404959,/tenders/new-altiris-server-for-end-user-support-section/ocds-v9mmex-GNWT1-07-PO404959/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO404965,IRims Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-06 15:00 MST,IRims Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404965,/tenders/irims-servers/ocds-v9mmex-GNWT1-07-PO404965/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO900662,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-21 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900662,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-07-PO900662/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO900670,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-26 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900670,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO900670/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,PO404328,Portable Staff Quarters,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2007-03-07 15:00 MST,Portable Staff Quarters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404328,/tenders/portable-staff-quarters/ocds-v9mmex-GNWT1-07-PO404328/,2024-05-13 23:10 MDT
tender,2006-07,BDIC,PM004403,Grocery Order for the Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2007-03-07 15:00 MST,Grocery Order for the Nahanni Butte Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004403,/tenders/grocery-order-for-the-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004403/,2024-05-13 23:10 MDT
tender,2006-07,"Education, Culture and Employment",PM003072,Printing of Towards Excellence 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-28 15:00 MDT,Printing of Towards Excellence 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003072,/tenders/printing-of-towards-excellence-2005/ocds-v9mmex-GNWT1-07-PM003072/,2024-05-13 23:10 MDT
tender,2006-07,"Education, Culture and Employment",PM004406,Security Surveillance Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2007-03-09 15:00 MST,Security Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004406,/tenders/security-surveillance-equipment/ocds-v9mmex-GNWT1-07-PM004406/,2024-05-13 23:10 MDT
tender,2006-07,"Education, Culture and Employment",PM003137,Printing of the NWT Job Futures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-17 15:00 MDT,Printing of the NWT Job Futures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003137,/tenders/printing-of-the-nwt-job-futures/ocds-v9mmex-GNWT1-07-PM003137/,2024-05-13 23:10 MDT
tender,2006-07,Health and Social Services,PM003661,Gel Technology Blood Banking Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-29 15:00 MDT,Gel Technology Blood Banking Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003661,/tenders/gel-technology-blood-banking-systems/ocds-v9mmex-GNWT1-07-PM003661/,2024-05-13 23:10 MDT
tender,2006-07,Health and Social Services,PM003712,"PO 402497, 2007 NWT Help Directory",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-09-15 15:00 MDT,"PO 402497, 2007 NWT Help Directory",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003712,/tenders/po-402497-2007-nwt-help-directory/ocds-v9mmex-GNWT1-07-PM003712/,2024-05-13 23:10 MDT
tender,2006-07,Health and Social Services,PM004085,Central Sterilization Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-18 15:00 MST,Central Sterilization Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004085,/tenders/central-sterilization-equipment/ocds-v9mmex-GNWT1-07-PM004085/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003874,Parks Merchandise,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-04 15:00 MDT,Parks Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003874,/tenders/parks-merchandise/ocds-v9mmex-GNWT1-07-PM003874/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003041,Trapper's Education Manual,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-11 15:00 MDT,Trapper's Education Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003041,/tenders/trappers-education-manual/ocds-v9mmex-GNWT1-07-PM003041/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003175,Reprint - Northwest Territories Road and Campground Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-15 15:00 MDT,Reprint - Northwest Territories Road and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003175,/tenders/reprint-northwest-territories-road-and-campground-guide/ocds-v9mmex-GNWT1-07-PM003175/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003104,Travel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-05-10 15:00 MDT,Travel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003104,/tenders/travel-trailer/ocds-v9mmex-GNWT1-07-PM003104/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003415,Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-06-14 15:00 MDT,Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003415,/tenders/annual-report/ocds-v9mmex-GNWT1-07-PM003415/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003634,2006-2007 Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-08-02 15:00 MDT,2006-2007 Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003634,/tenders/2006-2007-trappers-calendars/ocds-v9mmex-GNWT1-07-PM003634/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003907,Diamond Facts 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-12 15:00 MDT,Diamond Facts 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003907,/tenders/diamond-facts-2006/ocds-v9mmex-GNWT1-07-PM003907/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004947,"CD Sleeve, DVD sleeve and labels",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-06 15:00 MST,"CD Sleeve, DVD sleeve and labels",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004947,/tenders/cd-sleeve-dvd-sleeve-and-labels/ocds-v9mmex-GNWT1-07-PM004947/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004201,NWT Arts Tags and NWT Arts Stickers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-01-26 15:00 MST,NWT Arts Tags and NWT Arts Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004201,/tenders/nwt-arts-tags-and-nwt-arts-stickers/ocds-v9mmex-GNWT1-07-PM004201/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003143,Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-10 15:00 MDT,Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003143,/tenders/plotter/ocds-v9mmex-GNWT1-07-PM003143/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004270,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-13 15:00 MST,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004270,/tenders/printers/ocds-v9mmex-GNWT1-07-PM004270/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003650,Diamond Polishing Bench,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-08 15:00 MDT,Diamond Polishing Bench,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003650,/tenders/diamond-polishing-bench/ocds-v9mmex-GNWT1-07-PM003650/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003918,Mining and Exploration Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-17 15:00 MDT,Mining and Exploration Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003918,/tenders/mining-and-exploration-magazines/ocds-v9mmex-GNWT1-07-PM003918/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003303,3/4 Ton 4x4 Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-05-31 15:00 MDT,3/4 Ton 4x4 Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003303,/tenders/34-ton-4x4-pick-up-truck/ocds-v9mmex-GNWT1-07-PM003303/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004083,ATV 500cc Liquid Cooled 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-12-11 15:00 MST,ATV 500cc Liquid Cooled 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004083,/tenders/atv-500cc-liquid-cooled-4x4/ocds-v9mmex-GNWT1-07-PM004083/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004189,20' Welded Aluminum Boat with 150 hp Motor and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-01-23 15:00 MST,20' Welded Aluminum Boat with 150 hp Mot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004189,/tenders/20-welded-aluminum-boat-with-150-hp-motor-and-trailer/ocds-v9mmex-GNWT1-07-PM004189/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003893,Food Order for Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-10-06 15:00 MDT,Food Order for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003893,/tenders/food-order-for-nahanni-butte/ocds-v9mmex-GNWT1-07-PM003893/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004360,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-23 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004360,/tenders/office-supplies/ocds-v9mmex-GNWT1-07-PM004360/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004153,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-01-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004153,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004153/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003946,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2006-11-03 15:00 MST,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003946,/tenders/playground-equipment/ocds-v9mmex-GNWT1-07-PM003946/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003066,Compact Tractor Loader Backhoes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-04-26 15:00 MDT,Compact Tractor Loader Backhoes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003066,/tenders/compact-tractor-loader-backhoes/ocds-v9mmex-GNWT1-07-PM003066/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004148,Work and Play - 28 Ft. Travel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-09 15:00 MST,Work and Play - 28 Ft. Travel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004148,/tenders/work-and-play-28-ft-travel-trailer/ocds-v9mmex-GNWT1-07-PM004148/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004151,Water Pumps and Tillers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-09 15:00 MST,Water Pumps and Tillers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004151,/tenders/water-pumps-and-tillers/ocds-v9mmex-GNWT1-07-PM004151/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004176,Jet A1 fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-02-07 15:00 MST,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004176,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-07-PM004176/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004245,Printer -Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-02 15:00 MST,Printer -Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004245,/tenders/printer-plotter/ocds-v9mmex-GNWT1-07-PM004245/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004053,Microfilm ScanPro 400,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-12-01 15:00 MST,Microfilm ScanPro 400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004053,/tenders/microfilm-scanpro-400/ocds-v9mmex-GNWT1-07-PM004053/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004315,PO 737581 HP ComPaq NC 6320 Business Notebooks PC EN368 UT,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,PO 737581 HP ComPaq NC 6320 Business Not,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004315,/tenders/po-737581-hp-compaq-nc-6320-business-notebooks-pc-en368-ut/ocds-v9mmex-GNWT1-07-PM004315/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004013,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-20 15:00 MST,"Reff #721507, 2005 Annual Statute Volu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004013,/tenders/reff-721507-2005-annual-statute-volumes-printed-bound/ocds-v9mmex-GNWT1-07-PM004013/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003662,722931 Laptops & Docking Station,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-26 15:00 MDT,722931 Laptops & Docking Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003662,/tenders/722931-laptops-docking-station/ocds-v9mmex-GNWT1-07-PM003662/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003571,Body Armor,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2006-07-18 15:00 MDT,Body Armor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003571,/tenders/body-armor/ocds-v9mmex-GNWT1-07-PM003571/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004214,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-01-12 15:00 MST,"Vehicle - Automatic Pick-up, 4X4 - Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004214,/tenders/vehicle-automatic-pick-up-4x4-community-corrections-inuvik-po-404431/ocds-v9mmex-GNWT1-07-PM004214/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003993,Reff #721506 Extended Cargo Van with Transport Cage,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-16 15:00 MST,Reff #721506 Extended Cargo Van with Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003993,/tenders/reff-721506-extended-cargo-van-with-transport-cage/ocds-v9mmex-GNWT1-07-PM003993/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM003928,Reff #402947 Sheriff's Office Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-17 15:00 MDT,Reff #402947 Sheriff's Office Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003928,/tenders/reff-402947-sheriffs-office-uniforms/ocds-v9mmex-GNWT1-07-PM003928/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004504,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-29 15:00 MDT,Lease of a color copier for a 36 month period for the ITI Inuvik office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004504,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004504/,2024-05-13 23:10 MDT
tender,2006-07,Environment and Natural Resources,PM004647,materials,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-27 15:00 MDT,materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004647,/tenders/materials/ocds-v9mmex-GNWT1-07-PM004647/,2024-05-13 23:10 MDT
tender,2006-07,Transportation,PO900707,Supplies for Peel River & Arctic Red River Ferries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-23 15:00 MDT,"Peel River Ferry Camp, Ft McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900707,/tenders/supplies-for-peel-river-arctic-red-river-ferries/ocds-v9mmex-GNWT1-07-PO900707/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004474,ATYO - SOA Bread SO405206,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Bread SO405206,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004474,/tenders/atyo-soa-bread-so405206/ocds-v9mmex-GNWT1-07-PM004474/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004478,ATYO - SOA Frozen SO405210,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Frozen SO405210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004478,/tenders/atyo-soa-frozen-so405210/ocds-v9mmex-GNWT1-07-PM004478/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004465,RRCC & TWCC - Produce SO405221,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,RRCC & TWCC - Produce SO405221,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004465,/tenders/rrcc-twcc-produce-so405221/ocds-v9mmex-GNWT1-07-PM004465/,2024-05-13 23:10 MDT
tender,2006-07,Justice,PM004468,SMCC - SOA Bread SO405213,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,SMCC - SOA Bread SO405213,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004468,/tenders/smcc-soa-bread-so405213/ocds-v9mmex-GNWT1-07-PM004468/,2024-05-13 23:10 MDT
tender,2006-07,NWT Housing Corporation,PM004413,Tender 07-0410-20-24,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004413,/tenders/tender-07-0410-20-24/ocds-v9mmex-HC001-07-PM004413/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,SO404513,Automotive Low Sulphur Diesel and Regular Gasoline - Ft. Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-20 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404513,/tenders/automotive-low-sulphur-diesel-and-regular-gasoline-ft-providence/ocds-v9mmex-GNWT1-07-SO404513/,2024-05-13 23:10 MDT
tender,2006-07,Public Works & Services,SO404511,Supply of low sulphur diesel fuel,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-20 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404511,/tenders/supply-of-low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-07-SO404511/,2024-05-13 23:10 MDT
tender,2006-07,Health and Social Services,PM004386,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-14 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Long Term Care Beds for the Joe Greenland Centre in
 Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004386,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-07-PM004386/,2024-05-13 23:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004383,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-07 15:00 MST,"24 month lease of an HP color laser jet 4730 xs MFP printer copier. Contact the
 original for full tender details.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004383,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004383/,2024-05-13 23:10 MDT
