model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003279,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2019-05-15 09:07 MDT,2019-11-13 18:34 MST,ocds-v9mmex-GNWT1-20-0000003279,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-20-0000003279/,2024-06-06 06:33 MDT
tender,2019-20,Environment and Natural Resources,0000003246,Knowledge Economy Feasibility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for a Feasibility Study for Knowledge Economy Model.,2019-04-29 15:07 MDT,2019-11-05 11:34 MST,ocds-v9mmex-GNWT1-20-0000003246,/tenders/knowledge-economy-feasibility/ocds-v9mmex-GNWT1-20-0000003246/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000003038,Operator for the NT/NU Spill Line,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to operate the NT/NU Spill Line.,2019-02-14 15:07 MST,2019-08-26 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003038,/tenders/operator-for-the-ntnu-spill-line/ocds-v9mmex-GNWT1-19-0000003038/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002991,Air Charter for Muskox Survey - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-31 17:07 MST,2019-05-06 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002991,/tenders/air-charter-for-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002991/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002975,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-30 11:07 MST,2019-05-03 11:59 MDT,ocds-v9mmex-GNWT1-19-0000002975,/tenders/aircraft-charter-caribou-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002975/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002910,Industry Guidelines for Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of development of NWT industry guidelines for boreal caribou.,2018-12-17 15:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002910,/tenders/industry-guidelines-for-boreal-caribou/ocds-v9mmex-GNWT1-19-0000002910/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002924,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-12-17 17:07 MST,2019-06-24 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002924,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002924/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002886,Microphones & Connectors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of microphones & connectors.,2018-12-04 15:07 MST,2019-05-03 11:47 MDT,ocds-v9mmex-GNWT1-19-0000002886,/tenders/microphones-connectors/ocds-v9mmex-GNWT1-19-0000002886/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002819,Spatio-temporal Environmental Monitoring Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the provision of a Spatio-temporal Environmental Monitoring Designs.,2018-11-15 17:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002819,/tenders/spatio-temporal-environmental-monitoring-designs/ocds-v9mmex-GNWT1-19-0000002819/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002874,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2018-11-29 15:07 MST,2019-05-10 18:41 MDT,ocds-v9mmex-GNWT1-19-0000002874,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-19-0000002874/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002878,53 Foot Dry Van Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of a 53 foot dry van trailer.,2018-11-29 15:07 MST,2019-05-09 17:41 MDT,ocds-v9mmex-GNWT1-19-0000002878,/tenders/53-foot-dry-van-trailer/ocds-v9mmex-GNWT1-19-0000002878/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002851,Men's Work Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of mens work coveralls.,2018-11-21 15:07 MST,2019-04-08 15:48 MDT,ocds-v9mmex-GNWT1-19-0000002851,/tenders/mens-work-coveralls/ocds-v9mmex-GNWT1-19-0000002851/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002559,Supply & Deliver - Sprinkler Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision of supplying and delivering a Sprinkler Trailer.,2018-11-15 17:06 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002559,/tenders/supply-deliver-sprinkler-trailer/ocds-v9mmex-GNWT1-19-0000002559/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002674,Radios & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders from qualified vendors to supply handheld radios & accessories.,2018-10-16 15:07 MDT,2019-04-25 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002674,/tenders/radios-accessories/ocds-v9mmex-GNWT1-19-0000002674/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002703,Northwest Territories Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Northwest Territories Environmental Audit.,2018-09-19 17:07 MDT,2019-03-22 18:38 MDT,ocds-v9mmex-GNWT1-19-0000002703,/tenders/northwest-territories-environmental-audit/ocds-v9mmex-GNWT1-19-0000002703/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002717,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-10-03 15:00 MDT,This is an Invitational Short Form RFP- against the SA100002-Expert Engineering & Environmental Advice and Support for Category 11- Aquatic Monitoring Environmental Quality Objective and Environmental Effects assessment Services for the Aquatic Effects Monitoring Program Plankton & Benthos on an AS & WHEN REQUIRED BASIS.,2018-09-26 15:07 MDT,2020-01-12 02:31 MST,ocds-v9mmex-GNWT1-19-0000002717,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-19-0000002717/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002675,Water Quality Modelling - Diavik,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-25 15:00 MDT,"This is an invitational SFRFP under SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support, Category 11 - Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment services.",2018-09-11 17:07 MDT,2019-01-18 11:52 MST,ocds-v9mmex-GNWT1-19-0000002675,/tenders/water-quality-modelling-diavik/ocds-v9mmex-GNWT1-19-0000002675/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002646,"SSWQO, EQC and Toxicity Testing",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Site-Specific Water Quality Objective (SSWQO) and Effluent Quality Criteria (EQC) Derivation and Toxicity Testing on an AS & WHEN REQUIRED BASIS.,2018-08-30 17:07 MDT,2019-01-10 18:45 MST,ocds-v9mmex-GNWT1-19-0000002646,/tenders/sswqo-eqc-and-toxicity-testing/ocds-v9mmex-GNWT1-19-0000002646/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002530,Data Review: Compounds in Slave River Food Web,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting proposals from qualified proponents for the provision to investigate biogeochemical cycling, bioaccumulation, trophic transfer and biomagnification of contaminants in the Slave River, NT.",2018-08-10 11:15 MDT,2019-02-21 11:34 MST,ocds-v9mmex-ENR01-19-0000002530,/tenders/data-review-compounds-in-slave-river-food-web/ocds-v9mmex-ENR01-19-0000002530/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002441,Hay River Helibase Phase III ESA & RAP,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA) & Remediation Action Plan (RAP) for the Hay River Helibase.,2018-06-29 15:06 MDT,2019-01-03 17:35 MST,ocds-v9mmex-GNWT1-19-0000002441,/tenders/hay-river-helibase-phase-iii-esa-rap/ocds-v9mmex-GNWT1-19-0000002441/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002468,Aircraft Charter for Caribou Survey - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou survey from Inuvik between Sept 4, 2018 and Sept 13, 2018.",2018-07-06 15:07 MDT,2018-12-18 16:31 MST,ocds-v9mmex-GNWT1-19-0000002468,/tenders/aircraft-charter-for-caribou-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002468/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002458,Species Status Report for Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-17 15:00 MDT,Procurement Shared Services onbehalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Species Status Report for Woodland Caribou (Northern Mountain Population) in the NWT: Traditional and Community Knowledge Component.,2018-07-05 11:06 MDT,2018-12-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002458,/tenders/species-status-report-for-woodland-caribou/ocds-v9mmex-GNWT1-19-0000002458/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002393,Fire Operations Video Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of video production services.,2018-06-08 15:06 MDT,2018-12-10 15:31 MST,ocds-v9mmex-GNWT1-19-0000002393,/tenders/fire-operations-video-series/ocds-v9mmex-GNWT1-19-0000002393/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002387,Aircraft Charter for Caribou Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-06-04 17:06 MDT,2018-11-23 15:34 MST,ocds-v9mmex-GNWT1-19-0000002387,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-GNWT1-19-0000002387/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002300,Heavy Equipment and Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for Heavy Equipment and Forestry Services.,2018-05-03 23:15 MDT,2020-02-07 10:47 MST,ocds-v9mmex-ENR01-19-0000002300,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-19-0000002300/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002291,Conceptual Models for Valued Ecosystem Components,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-11 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals to Develop Conceptual Models for Valued Ecosystem Components for Cumulative Effects Assessment in the NWT.,2018-04-27 15:15 MDT,2018-10-25 17:32 MDT,ocds-v9mmex-ENR01-19-0000002291,/tenders/conceptual-models-for-valued-ecosystem-components/ocds-v9mmex-ENR01-19-0000002291/,2024-06-06 06:33 MDT
tender,2018-19,Environment and Natural Resources,0000002129,"Moose Report, Scientific Knowledge",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for the preparation of the scientific knowledge component of a report on the status of moose in the Northwest Territories.,2018-03-07 15:15 MST,2018-09-28 17:31 MDT,ocds-v9mmex-ENR01-19-0000002129,/tenders/moose-report-scientific-knowledge/ocds-v9mmex-ENR01-19-0000002129/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002064,Photo Interpretation - Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of Photo Interpretation of Calving Ground Photo Survey.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002064,/tenders/photo-interpretation-calving-ground-photo-survey/ocds-v9mmex-GNWT1-18-0000002064/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002065,Digital Aerial Photographic Surveys,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Digital Aerial Photographic Surveys.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002065,/tenders/digital-aerial-photographic-surveys/ocds-v9mmex-GNWT1-18-0000002065/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002128,Sleeping Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of sleeping bags.,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002128,/tenders/sleeping-bags/ocds-v9mmex-GNWT1-18-0000002128/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002103,Air Charter - Moose Survey - Slave River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-02-13 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002103,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-GNWT1-18-0000002103/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002067,SOA - Transporation for GNWT Recycling Programs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Transportation for GNWT Recycling Programs.,2018-02-01 15:10 MST,2020-02-07 02:10 MST,ocds-v9mmex-GNWT1-18-0000002067,/tenders/soa-transporation-for-gnwt-recycling-programs/ocds-v9mmex-GNWT1-18-0000002067/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002056,Sleeping Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of self inflating sleeping mats.,2018-01-19 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002056,/tenders/sleeping-mats/ocds-v9mmex-GNWT1-18-0000002056/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002037,Fire Fighting Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of fire fighting hoses.,2018-01-08 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002037,/tenders/fire-fighting-hoses/ocds-v9mmex-GNWT1-18-0000002037/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002033,Update/Improvements to ILC Webviewer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-19 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an update and improvements to the Inventory of Landscape Change (ILC) webviewer.,2018-01-08 11:08 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002033,/tenders/updateimprovements-to-ilc-webviewer/ocds-v9mmex-GNWT1-18-0000002033/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001991,Value Protection Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for value protection services.,2017-12-07 11:05 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001991,/tenders/value-protection-services/ocds-v9mmex-GNWT1-18-0000001991/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001962,Fire Behaviour Specialist,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement (SOA) for fire behaviour specialist services.,2017-12-06 11:04 MST,2020-02-07 01:58 MST,ocds-v9mmex-GNWT1-18-0000001962,/tenders/fire-behaviour-specialist/ocds-v9mmex-GNWT1-18-0000001962/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000002004,Electronic Mosaic from Sentinel 2 Imagery,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-13 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002004,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000002004/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001988,Technical Review - Long Term Mine Closure,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-13 15:00 MST,"This is an invitational Short Form Request for Proposals against SA100002 - Expert Engineering & Environmental Evaluation, Advice & Support. Category #2 - Mine Closure and Reclamation Security Assessment Services.",2017-12-08 15:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001988,/tenders/technical-review-long-term-mine-closure/ocds-v9mmex-GNWT1-18-0000001988/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001769,De Beers Snap Lake Closure and Security Estimate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-15 15:00 MDT,This is a invitational short-form request for proposal under SA100002 - Category #2 for the provision of a De Beers Snap Lake Closure and Security Estimate Review.,2017-09-08 17:04 MDT,2020-01-12 02:13 MST,ocds-v9mmex-GNWT1-18-0000001769,/tenders/de-beers-snap-lake-closure-and-security-estimate/ocds-v9mmex-GNWT1-18-0000001769/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001740,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Benthic Macroinvertebrates Identification services.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001740,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-18-0000001740/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001686,Boreal Caribou/Wolf Capture and Collaring 2017/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2017-08-10 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001686,/tenders/boreal-caribouwolf-capture-and-collaring-201718/ocds-v9mmex-GNWT1-18-0000001686/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001710,North of Sixty Camps Ltd. Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at North of 60 Camps Ltd.,2017-08-18 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001710,/tenders/north-of-sixty-camps-ltd-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001710/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001712,Whitefish Lake Commercial Lodge Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at Whitefish Lake Commercial Tourist Lodge.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001712,/tenders/whitefish-lake-commercial-lodge-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001712/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001681,Grizzly Bear DNA Lab Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Grizzly Bear DNA Lab Analysis Services.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001681,/tenders/grizzly-bear-dna-lab-analysis/ocds-v9mmex-GNWT1-18-0000001681/,2024-06-06 06:33 MDT
tender,2017-18,Environment and Natural Resources,0000001679,Mactung Waste Removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Mactung Waste Removal.,2017-08-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001679,/tenders/mactung-waste-removal/ocds-v9mmex-GNWT1-18-0000001679/,2024-06-06 06:33 MDT
