model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM015486,Museum Multimedia Production,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Museum Multimedia Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015486,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM015486/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015572,Web Design and interactive media servic,Awarded,SOA Release,Selective (Prequalified),Goods,Educational/Training Aids Equipment,,Web Design and interactive media servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015572,/tenders/web-design-and-interactive-media-servic/ocds-v9mmex-GNWT1-13-PM015572/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015872,Advertising services for print and outli,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising services for print and outli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015872,/tenders/advertising-services-for-print-and-outli/ocds-v9mmex-GNWT1-13-PM015872/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM014597,Colour Laser Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Colour Laser Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014597,/tenders/colour-laser-printing/ocds-v9mmex-GNWT1-13-PM014597/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015863,"Strategic Planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015863,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015863/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015477,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015477,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015477/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015478,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015478,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015478/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015479,"Survey Research, Design and implementati",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Survey Research, Design and implementati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015479,/tenders/survey-research-design-and-implementati/ocds-v9mmex-GNWT1-13-PM015479/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015568,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015568,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015568/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015867,Develop Detailed Graphic Standards Manua,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Develop Detailed Graphic Standards Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015867,/tenders/develop-detailed-graphic-standards-manua/ocds-v9mmex-GNWT1-13-PM015867/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015569,"Survey, Research, Design and Implementa",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"Survey, Research, Design and Implementa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015569,/tenders/survey-research-design-and-implementa/ocds-v9mmex-GNWT1-13-PM015569/,2024-05-25 04:53 MDT
tender,2012-13,"Education, Culture and Employment",PM015571,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015571,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015571/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013854,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013854,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013854/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013663,NWT Forest Industry and Biomass Initiati,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forest Industry and Biomass Initiati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013663,/tenders/nwt-forest-industry-and-biomass-initiati/ocds-v9mmex-GNWT1-13-PM013663/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014785,Work Planning for Environment Division,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Work Planning for Environment Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014785,/tenders/work-planning-for-environment-division/ocds-v9mmex-GNWT1-13-PM014785/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014846,Review and Planning Workshop for Climate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Review and Planning Workshop for Climate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014846,/tenders/review-and-planning-workshop-for-climate/ocds-v9mmex-GNWT1-13-PM014846/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014129,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014129,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014129/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014133,Aircraft - Frank Channel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Frank Channel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014133,/tenders/aircraft-frank-channel/ocds-v9mmex-GNWT1-13-PM014133/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013500,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013500,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013500/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013603,Drums of Avgas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013603,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-13-PM013603/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013604,Drums of JETA Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of JETA Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013604,/tenders/drums-of-jeta-fuel/ocds-v9mmex-GNWT1-13-PM013604/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013654,AvGas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AvGas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013654,/tenders/avgas/ocds-v9mmex-GNWT1-13-PM013654/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013778,140 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013778,/tenders/140-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013778/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013831,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013831,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013831/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013617,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013617,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013617/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013619,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013619,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013619/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013620,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013620,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013620/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013621,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013621,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013621/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013637,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013637,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013637/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013842,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013842,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013842/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013885,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013885,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013885/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013886,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013886,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013886/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM014094,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014094,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014094/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM015001,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015001,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM015001/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM015003,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015003,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM015003/,2024-05-25 04:53 MDT
tender,2012-13,Environment and Natural Resources,PM013528,Groceries for ZF006,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013528,/tenders/groceries-for-zf006/ocds-v9mmex-GNWT1-13-PM013528/,2024-05-25 04:53 MDT
