model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO405736,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,Non-Exclusive SOA for Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405736,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-08-SO405736/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405023,/tenders/non-exclusive-standing-offer-agreement-for-professional-electrical-services/ocds-v9mmex-GNWT1-08-SO405023/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405107,NON-EXCLUSIVE Standing Offer Agreement for professional Fire Alarm Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405107,/tenders/non-exclusive-standing-offer-agreement-for-professional-fire-alarm-testing/ocds-v9mmex-GNWT1-08-SO405107/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405763,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO405763,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-07-SO405763/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405131,NON-EXCLUSIVE Standing Offer Agreement for professional Locksmith Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO405131,/tenders/non-exclusive-standing-offer-agreement-for-professional-locksmith-services/ocds-v9mmex-GNWT1-07-SO405131/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405082,NON-EXCLUSIVE Standing Offer Agreement for professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO405082,/tenders/non-exclusive-standing-offer-agreement-for-professional-painting-services/ocds-v9mmex-GNWT1-07-SO405082/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,Non-Exclusive SOA for Snow Clearing and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405745,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-08-SO405745/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405096,NON-EXCLUSIVE Standing Offer Agreement for professional Glass Repair/replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405096,/tenders/non-exclusive-standing-offer-agreement-for-professional-glass-repairreplacement/ocds-v9mmex-GNWT1-08-SO405096/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405727,Non-Exclusive SOA for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,Non-Exclusive SOA for Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405727,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-08-SO405727/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405739,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,Non-Exclusive SOA for General Labour Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405739,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-08-SO405739/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405113,NON-EXCLUSIVE Standing Offer Agreement for professional Flooring services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405113,/tenders/non-exclusive-standing-offer-agreement-for-professional-flooring-services/ocds-v9mmex-GNWT1-08-SO405113/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405134,/tenders/non-exclusive-standing-offer-agreement-for-professional-light-vehicle-pm/ocds-v9mmex-GNWT1-08-SO405134/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405076,NON-EXCLUSIVE Standing Offer Agreement for Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405076,/tenders/non-exclusive-standing-offer-agreement-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-08-SO405076/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405085,NON-EXCLUSIVE Standing Offer Agreement for professional Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405085,/tenders/non-exclusive-standing-offer-agreement-for-professional-oil-burner-services/ocds-v9mmex-GNWT1-08-SO405085/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405093,NON-EXCLUSIVE Standing Offer Agreement for professional Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405093,/tenders/non-exclusive-standing-offer-agreement-for-professional-carpentry-services/ocds-v9mmex-GNWT1-08-SO405093/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405118,/tenders/non-exclusive-standing-offer-agreement-for-general-labour-services/ocds-v9mmex-GNWT1-08-SO405118/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405121,/tenders/non-exclusive-standing-offer-agreement-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-08-SO405121/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO404928,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-19 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404928,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-07-SO404928/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405633,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Fort Providence Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405633,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-08-SO405633/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405585,Light Vehicle Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-09 15:00 MST,Light Vehicle Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405585,/tenders/light-vehicle-services/ocds-v9mmex-GNWT1-08-SO405585/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405600,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Plumbing & Heating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405600,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-08-SO405600/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405607,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2007-03-09 15:00 MST,Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405607,/tenders/fencing-services/ocds-v9mmex-GNWT1-08-SO405607/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405604,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405604,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405604/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405605,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405605,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405605/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405675,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405675,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405675/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405677,Lutsel K'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel K'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405677,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405677/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO405603,Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2007-03-09 15:00 MST,Refrigeration & Air Conditioning Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405603,/tenders/refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-08-SO405603/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO403911,AS & When Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-19 15:00 MST,Yelloknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403911,/tenders/as-when-laboratory-analytical-services/ocds-v9mmex-GNWT1-07-SO403911/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO050263,As & When Carpentry Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-14 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050263,/tenders/as-when-carpentry-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050263/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO050265,As & When Plumbing and Heating Rae/Edzo,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-14 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050265,/tenders/as-when-plumbing-and-heating-raeedzo/ocds-v9mmex-GNWT1-07-SO050265/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO050264,As & When Electrical Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-12-14 15:00 MST,As & When Electrical Services Rae/Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050264,/tenders/as-when-electrical-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050264/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO050261,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-12-08 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050261,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-07-SO050261/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO050262,Standby Generator Repair and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-12-07 15:00 MST,Standby Generator Repair and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050262,/tenders/standby-generator-repair-and-maintenance/ocds-v9mmex-GNWT1-07-SO050262/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO403103,Custom Made Slatz Signs,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-10-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403103,/tenders/custom-made-slatz-signs/ocds-v9mmex-GNWT1-07-SO403103/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO050255,"Plumbing, Heating and Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2006-10-20 15:00 MDT,"Plumbing, Heating and Gasfitting Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050255,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-07-SO050255/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO403100,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2006-10-20 15:00 MDT,Photocopying and Bindery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403100,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-07-SO403100/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO403305,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-10-13 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403305,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-07-SO403305/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO402758,CAT 6 Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402758,/tenders/cat-6-cable-installation-services/ocds-v9mmex-GNWT1-07-SO402758/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO400477,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-06-22 15:00 MDT,Non-exclusive soa for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400477,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400477/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO400366,Local Courier Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2006-06-16 15:00 MDT,Local Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400366,/tenders/local-courier-service/ocds-v9mmex-GNWT1-07-SO400366/,2024-06-15 05:46 MDT
tender,2006-07,Public Works & Services,SO400844,Geotechnical/ Site Drainage Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2006-05-16 15:00 MDT,Geotechnical/ Site Drainage Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400844,/tenders/geotechnical-site-drainage-engineering-services/ocds-v9mmex-GNWT1-07-SO400844/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400168,Standing Offer - Carpentry Services-Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Standing Offer - Carpentry Services-Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400168,/tenders/standing-offer-carpentry-services-aklavik/ocds-v9mmex-GNWT1-07-SO400168/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400585,Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Repair Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400585,/tenders/light-vehicle-repair-services/ocds-v9mmex-GNWT1-07-SO400585/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400175,As and When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,As and When Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400175,/tenders/as-and-when-painting/ocds-v9mmex-GNWT1-07-SO400175/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400176,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Snow Clearing - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400176,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-07-SO400176/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400204,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400204,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400204/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400174,Labor and Groundskeeping services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-24 15:00 MST,Labor and Groundskeeping services - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400174,/tenders/labor-and-groundskeeping-services-inuvik/ocds-v9mmex-GNWT1-07-SO400174/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400198,Watyer Tank Cleaning Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Watyer Tank Cleaning Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400198,/tenders/watyer-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-07-SO400198/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400203,Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Heavy Equipment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400203,/tenders/heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-07-SO400203/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400177,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400177,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-07-SO400177/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400218,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400218,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-07-SO400218/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400173,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400173,/tenders/maintenance-services/ocds-v9mmex-GNWT1-07-SO400173/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400179,Locksmithing - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-24 15:00 MST,Locksmithing - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400179,/tenders/locksmithing-inuvik-region/ocds-v9mmex-GNWT1-07-SO400179/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400293,Tsiigehtchic maintainance service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Tsiigehtchic maintainance service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400293,/tenders/tsiigehtchic-maintainance-service/ocds-v9mmex-GNWT1-07-SO400293/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400588,Light Vehicle Bodywork Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Bodywork Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400588,/tenders/light-vehicle-bodywork-services/ocds-v9mmex-GNWT1-07-SO400588/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400583,Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Insulation Contractor,2006-03-24 15:00 MST,Pipe Insulation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400583,/tenders/pipe-insulation-services/ocds-v9mmex-GNWT1-07-SO400583/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400594,Building Check Services (Ft.Providence),Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Building Check Services (Ft.Providence),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400594,/tenders/building-check-services-ftprovidence/ocds-v9mmex-GNWT1-07-SO400594/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400591,Tire Repair/Replace Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Tire Repair/Replace Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400591,/tenders/tire-repairreplace-service/ocds-v9mmex-GNWT1-07-SO400591/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400178,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,As and When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400178,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-07-SO400178/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400212,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refrigeration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400212,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-07-SO400212/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400170,Standing Offer -Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Standing Offer -Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400170,/tenders/standing-offer-electrical-services/ocds-v9mmex-GNWT1-07-SO400170/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400169,Carpentry Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400169,/tenders/carpentry-services/ocds-v9mmex-GNWT1-06-SO400169/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400582,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2006-03-24 15:00 MST,Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400582,/tenders/fencing-services/ocds-v9mmex-GNWT1-07-SO400582/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400593,Equipment & Operator (Bobcat) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2006-03-24 15:00 MST,Equipment & Operator (Bobcat) Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400593,/tenders/equipment-operator-bobcat-services/ocds-v9mmex-GNWT1-07-SO400593/,2024-06-15 05:46 MDT
tender,2005-06,Public Works & Services,SO400206,Data and Voice Wiring,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Data and Voice Wiring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400206,/tenders/data-and-voice-wiring/ocds-v9mmex-GNWT1-07-SO400206/,2024-06-15 05:46 MDT
