model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100421,Dory Point Day Use Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,Dory Point Day Use Picnic Shelter Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100421,/tenders/dory-point-day-use-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100421/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100422,60th Parallel Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,60th Parallel Picnic Shelter Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100422,/tenders/60th-parallel-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100422/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100420,NSCF Enclose Inmate Intake and Booking Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-23 15:00 MDT,NSCF Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100420,/tenders/nscf-enclose-inmate-intake-and-booking-area/ocds-v9mmex-GNWT1-07-CT100420/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,SC791071,ENR BunkHouse Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-21 15:00 MDT,ENR BunkHouse Site Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791071,/tenders/enr-bunkhouse-site-remediation/ocds-v9mmex-GNWT1-07-SC791071/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100410,Stanton Hospital Upgrades -Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Stanton Hospital Upgrades -Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100410,/tenders/stanton-hospital-upgrades-phase-ii/ocds-v9mmex-GNWT1-07-CT100410/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100416,3rd Floor Lahm Ridge Tower Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-02 15:00 MDT,3rd Floor Lahm Ridge Tower Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100416,/tenders/3rd-floor-lahm-ridge-tower-renovation/ocds-v9mmex-GNWT1-07-CT100416/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-01 15:00 MDT,3439 - Colville Lake Water Treatment Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100403,/tenders/3439-colville-lake-water-treatment-plant-and-intake/ocds-v9mmex-GNWT1-07-CT100403/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,"Fire Safety & Sprinkler Upgrades, JBT El",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100390,/tenders/fire-safety-sprinkler-upgrades-jbt-elementary-school/ocds-v9mmex-GNWT1-07-CT100390/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100408,"2006 Sewage, Watermain,Vault Replacement - Phase 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,"2006 Sewage, Watermain,Vault Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100408,/tenders/2006-sewage-watermainvault-replacement-phase-1/ocds-v9mmex-GNWT1-07-CT100408/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100401,"Kitchen Shelter, Sambaa Deh Campground",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100401,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-07-CT100401/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,SC790915,Barrier Free Access Ramp - Grandfather Ayah School - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-18 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790915,/tenders/barrier-free-access-ramp-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-07-SC790915/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,SC790812,Potable Water Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790812,/tenders/potable-water-tower/ocds-v9mmex-GNWT1-07-SC790812/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100367,Upgrade Design of the Bunkhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-22 15:00 MDT,Upgrade Design of the Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100367,/tenders/upgrade-design-of-the-bunkhouse/ocds-v9mmex-GNWT1-07-CT100367/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,SC790958,Auto flush system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,Auto flush system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790958,/tenders/auto-flush-system/ocds-v9mmex-GNWT1-07-SC790958/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100389,SHSS Non-Critical Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-13 15:00 MDT,SHSS Non-Critical Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100389,/tenders/shss-non-critical-pile-remediation/ocds-v9mmex-GNWT1-07-CT100389/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100355,Demolition of Akaitcho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Demolition of Akaitcho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100355,/tenders/demolition-of-akaitcho-hall/ocds-v9mmex-GNWT1-07-CT100355/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100357,Chief Lamalice Building Foundations Renov,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-18 15:00 MDT,Chief Lamalice Building Foundations Reno,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100357,/tenders/chief-lamalice-building-foundations-renov/ocds-v9mmex-GNWT1-07-CT100357/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100358,Dene K'onia Young Offenders Facility Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-11 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100358,/tenders/dene-konia-young-offenders-facility-demolition/ocds-v9mmex-GNWT1-07-CT100358/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100348,Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-03 15:00 MDT,Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100348,/tenders/chief-albert-wright-school/ocds-v9mmex-GNWT1-07-CT100348/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100352,Stanton Hospital Upgrade - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,Stanton Hospital Upgrade - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100352,/tenders/stanton-hospital-upgrade-phase-1/ocds-v9mmex-GNWT1-07-CT100352/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100362,What Ti Community Hall Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-20 15:00 MDT,What Ti Community Hall Flooring Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100362,/tenders/what-ti-community-hall-flooring-replacement/ocds-v9mmex-GNWT1-07-CT100362/,2024-05-01 09:34 MDT
tender,2006-07,Public Works & Services,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-18 15:00 MDT,Mangilalluk School Classroom & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100349,/tenders/mangilalluk-school-classroom-sprinkler-systems-upgrade/ocds-v9mmex-GNWT1-07-CT100349/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100330,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-23 15:00 MST,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100330,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-07-CT100330/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-03-21 15:00 MST,2338 Tuktoyaktuk Water - Kudlak Lake Pum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100343,/tenders/2338-tuktoyaktuk-water-kudlak-lake-pumphouse-relocation/ocds-v9mmex-GNWT1-07-CT100343/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100298,Aurora College Student Housing,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-02-03 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100298,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-06-CT100298/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100157,Frame Lake Family Clinic Expansion & Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-26 15:00 MST,Frame Lake Family Clinic Expansion & Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100157,/tenders/frame-lake-family-clinic-expansion-renovation/ocds-v9mmex-GNWT1-06-CT100157/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100312,Domestic Water Services Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-13 15:00 MST,Domestic Water Services Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100312,/tenders/domestic-water-services-modifications/ocds-v9mmex-GNWT1-06-CT100312/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100290,Water Treatment Plant Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-15 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100290,/tenders/water-treatment-plant-upgrade/ocds-v9mmex-GNWT1-06-CT100290/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100293,Courthouse Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-14 15:00 MST,Courthouse Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100293,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100293/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,SC780774,Floor Leveling and Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-09 15:00 MST,Floor Leveling and Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780774,/tenders/floor-leveling-and-carpet-replacement/ocds-v9mmex-GNWT1-06-SC780774/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-03 15:00 MST,YK Centre 5 & 6 Floor Tennant Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100274,/tenders/yk-centre-5-6-floor-tennant-improvement/ocds-v9mmex-GNWT1-06-CT100274/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100278,"New Fuel Facility Lutsel K'e, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-03 15:00 MST,"Lutsel K'e, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100278,/tenders/new-fuel-facility-lutsel-ke-nt/ocds-v9mmex-GNWT1-06-CT100278/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,SC790665,Concrete Foundation Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-02 15:00 MST,Concrete Foundation Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790665,/tenders/concrete-foundation-pad/ocds-v9mmex-GNWT1-06-SC790665/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100277,Aurora Research Institute Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-25 15:00 MDT,Aurora Research Institute Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100277,/tenders/aurora-research-institute-pile-remediation/ocds-v9mmex-GNWT1-06-CT100277/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100266,Courthouse Electrical Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100266,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100266/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100241,Fort Smith Tanker Base Crew Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-10-07 15:00 MDT,Fort Smith Tanker Base Crew Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100241,/tenders/fort-smith-tanker-base-crew-building/ocds-v9mmex-GNWT1-06-CT100241/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100267,Campground Site Power,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-06 15:00 MDT,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100267,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100267/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,SC790555,NSCF Boundary Signage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,NSCF Boundary Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790555,/tenders/nscf-boundary-signage/ocds-v9mmex-GNWT1-06-SC790555/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100222,Courthouse 2nd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,Courthouse 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100222,/tenders/courthouse-2nd-floor-renovations/ocds-v9mmex-GNWT1-06-CT100222/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100255,SHSS Automotive Shop & Carpentry Shop Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-25 15:00 MDT,SHSS Automotive Shop & Carpentry Shop Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100255,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation/ocds-v9mmex-GNWT1-06-CT100255/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100202,SEWAGE LIFT STATION UPGRADE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-16 15:00 MDT,SEWAGE LIFT STATION UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100202,/tenders/sewage-lift-station-upgrade/ocds-v9mmex-GNWT1-06-CT100202/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,SC790533,Shower Building - Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-10 15:00 MDT,Shower Building - Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790533,/tenders/shower-building-flooring/ocds-v9mmex-GNWT1-06-SC790533/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100213,Jean Marie River Fire Hall - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-27 15:00 MDT,Jean Marie River Fire Hall - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100213,/tenders/jean-marie-river-fire-hall-phase-2/ocds-v9mmex-GNWT1-06-CT100213/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-26 15:00 MDT,"Chief Albert Wright School, Tulita, Grav",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100228,/tenders/chief-albert-wright-school-tulita-gravel-pad-and-thermosyphon-foundation/ocds-v9mmex-GNWT1-06-CT100228/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100175,Renovations to Scotia Centre Floors 4-8,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-14 15:00 MDT,Renovations to Scotia Centre Floors 4-8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100175,/tenders/renovations-to-scotia-centre-floors-4-8/ocds-v9mmex-GNWT1-06-CT100175/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,SC790446,Deline School Barrier-free Access Ramp Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deline School Barrier-free Access Ramp C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790446,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-06-SC790446/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100214,Deh Gah School Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deh Gah School Roof Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100214,/tenders/deh-gah-school-roof-retrofit/ocds-v9mmex-GNWT1-06-CT100214/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100156,RAE WATER SYSTEM MODIFICATIONS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,RAE WATER SYSTEM MODIFICATIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100156,/tenders/rae-water-system-modifications/ocds-v9mmex-GNWT1-06-CT100156/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100193,SM Hodgson Building Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,SM Hodgson Building Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100193,/tenders/sm-hodgson-building-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100193/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,SC790425,"Electrical & Mechanical, Shower Building, Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-22 15:00 MDT,"Electrical & Mechanical, Shower Building",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790425,/tenders/electrical-mechanical-shower-building-campground/ocds-v9mmex-GNWT1-06-SC790425/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-16 15:00 MDT,Renovations to the Northwest Tower 7th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100184,/tenders/renovations-to-the-northwest-tower-7th-floor-bdic/ocds-v9mmex-GNWT1-06-CT100184/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,SC780416,Storage Garage - Environment and Natural Resources,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Storage Garage - Environment and Natural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780416,/tenders/storage-garage-environment-and-natural-resources/ocds-v9mmex-GNWT1-06-SC780416/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,SC790411,RWED Deline Office Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-09 15:00 MDT,RWED Deline Office Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790411,/tenders/rwed-deline-office-building-renovations/ocds-v9mmex-GNWT1-06-SC790411/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100152,JBT Sprinkler Systems,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-03 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100152,/tenders/jbt-sprinkler-systems/ocds-v9mmex-GNWT1-06-CT100152/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100147,"Design Build, Student Housing Thebacha Campus",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-05-31 15:00 MDT,"Design Build, Student Housing Thebacha C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100147,/tenders/design-build-student-housing-thebacha-campus/ocds-v9mmex-GNWT1-06-CT100147/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100146,Chief Sunrise School Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-16 15:00 MDT,Chief Sunrise School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100146,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-06-CT100146/,2024-05-01 09:34 MDT
tender,2005-06,Public Works & Services,CT100110,Fort Smith Health Centre - Birthing Room,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-07 15:00 MDT,Fort Smith Health Centre - Birthing Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100110,/tenders/fort-smith-health-centre-birthing-room/ocds-v9mmex-GNWT1-06-CT100110/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,CT041718,Samuel Hearne Secondary School Foyer Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-10 15:00 MST,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041718,/tenders/samuel-hearne-secondary-school-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041718/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,SC790281,Barrier Free Access Hardware,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-09 15:00 MST,Barrier Free Access Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790281,/tenders/barrier-free-access-hardware/ocds-v9mmex-GNWT1-05-SC790281/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Vertic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100114,/tenders/3457-sachs-harbor-fuel-facility-vertical-fuel-tanks/ocds-v9mmex-GNWT1-05-CT100114/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-03 15:00 MST,2349 Tsiigehtchic Fuel Facility - Miscel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780147,/tenders/2349-tsiigehtchic-fuel-facility-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC780147/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,CT100091,Renovations to the Scotia Centre 8th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-22 15:00 MST,Renovations to the Scotia Centre 8th Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100091,/tenders/renovations-to-the-scotia-centre-8th-floor/ocds-v9mmex-GNWT1-05-CT100091/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,CT100097,Great Slave Medical House Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-21 15:00 MST,Great Slave Medical House Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100097,/tenders/great-slave-medical-house-renovations/ocds-v9mmex-GNWT1-05-CT100097/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,SC790222,Office Soundproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790222,/tenders/office-soundproofing/ocds-v9mmex-GNWT1-05-SC790222/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-05-01 09:34 MDT
tender,2004-05,Public Works & Services,SC790102,Enclose Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-21 15:00 MST,Enclose Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790102,/tenders/enclose-offices/ocds-v9mmex-GNWT1-05-SC790102/,2024-05-01 09:34 MDT
