model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,CT101583,Window Replacement Grand Detour Student Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Fort Smith, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101583,/tenders/window-replacement-grand-detour-student-housing/ocds-v9mmex-GNWT1-16-CT101583/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448564,"Gym Floor Repair/Refinishing at the East Three School in Inuvik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-11 15:00 MDT,"Inuvik, NT.",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448564,/tenders/gym-floor-repairrefinishing-at-the-east-three-school-in-inuvik-nt/ocds-v9mmex-GNWT1-16-SC448564/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448741,Fabricate and Supply Two-Way Check Valves,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-11 15:00 MDT,"Yellowknife, NT.",2015-06-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448741,/tenders/fabricate-and-supply-two-way-check-valves/ocds-v9mmex-GNWT1-16-PO448741/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448470,Janitorial Services New GNWT Office Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,"Yellowknife, NT",2015-05-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448470,/tenders/janitorial-services-new-gnwt-office-building/ocds-v9mmex-GNWT1-16-SC448470/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795204,DOT & HSS Office Move,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,Yellowknife,2015-05-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795204,/tenders/dot-hss-office-move/ocds-v9mmex-GNWT1-16-SC795204/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448665,Air Charter - Transport Supplies and Materials - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,"Norman Wells, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC448665,/tenders/air-charter-transport-supplies-and-materials-sahtu-region/ocds-v9mmex-GNWT1-16-AC448665/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448929,"AC June 24th, 2015 YK to Fort Simpson & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,"Yellowknife, NT.",2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC448929,/tenders/ac-june-24th-2015-yk-to-fort-simpson-rtn/ocds-v9mmex-GNWT1-16-AC448929/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448756,Ft. Simpson to Tungsten and Praire Creek June 16-18,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,Northwest territories,2015-06-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448756,/tenders/ft-simpson-to-tungsten-and-praire-creek-june-16-18/ocds-v9mmex-GNWT1-16-AC448756/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101529,Design-Build Request for Proposals-ENR Regional Wildlife Laboratory,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,"Ft. Simpson, NT",2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101529,/tenders/design-build-request-for-proposals-enr-regional-wildlife-laboratory/ocds-v9mmex-GNWT1-16-CT101529/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448141,Child and Family Services Information System Replacement Project,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,"Yellowknife, NT",2015-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448141,/tenders/child-and-family-services-information-system-replacement-project/ocds-v9mmex-GNWT1-16-SC448141/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448184,National Forest Inventory Ground Plot Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,"South Slave, North Slave and Dehcho Regions",2015-05-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448184,/tenders/national-forest-inventory-ground-plot-remeasurements/ocds-v9mmex-GNWT1-16-SC448184/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448638,Supply and Installation of Interlocking Pavers Ecole Boreal and DJSS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,Hay River,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448638,/tenders/supply-and-installation-of-interlocking-pavers-ecole-boreal-and-djss/ocds-v9mmex-GNWT1-16-SC448638/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448634,Supply & Deliver - 60 Polyethylene Drums with Lids,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-09 15:00 MDT,Hay River NT,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448634,/tenders/supply-deliver-60-polyethylene-drums-with-lids/ocds-v9mmex-GNWT1-16-PO448634/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC447589,Transcription Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447589,/tenders/transcription-services/ocds-v9mmex-GNWT1-16-SC447589/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC447010,Legal Counsel - Office of the Chief Coroner,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife,2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447010,/tenders/legal-counsel-office-of-the-chief-coroner/ocds-v9mmex-GNWT1-16-SC447010/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448673,"Accommodation, Meals/Snacks, Course Facility",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,"Fort Smith, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448673,/tenders/accommodation-mealssnacks-course-facility/ocds-v9mmex-GNWT1-16-SC448673/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448554,Nitainlaii Territorial Park - Fire Smarting 2015,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Nitainlaii Territorial Park,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448554,/tenders/nitainlaii-territorial-park-fire-smarting-2015/ocds-v9mmex-GNWT1-16-SC448554/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448835,Accommodation in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Hay River,2015-06-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448835,/tenders/accommodation-in-hay-river/ocds-v9mmex-GNWT1-16-SC448835/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448054,Health Administration Modernization,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife and Inuvik,2015-05-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448054,/tenders/health-administration-modernization/ocds-v9mmex-GNWT1-16-SC448054/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101537,Health Center Generator Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,Fort Simpson,2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101537,/tenders/health-center-generator-replacement/ocds-v9mmex-GNWT1-16-CT101537/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448058,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT,"Sahtu Region, North Slave Region, South Slave Region, Dehcho Region",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448058,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-16-SO448058/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448604,Arachnipod - Industrial Plus Tripod Rescue Kit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-05 15:00 MDT,"Yellowknife, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448604,/tenders/arachnipod-industrial-plus-tripod-rescue-kit/ocds-v9mmex-GNWT1-16-PO448604/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448827,Yellowknife to Deline Return June 12,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-04 15:00 MDT,Northwest Territories,2015-06-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC448827,/tenders/yellowknife-to-deline-return-june-12/ocds-v9mmex-GNWT1-16-AC448827/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448804,Yellowknife to Ft. Smith Return June 09,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-04 15:00 MDT,Northwest Territories,2015-06-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC448804,/tenders/yellowknife-to-ft-smith-return-june-09/ocds-v9mmex-GNWT1-16-AC448804/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448297,Fort Smith Land - General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-03 15:00 MDT,"Fort Smith, NT",2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448297,/tenders/fort-smith-land-general-assessment/ocds-v9mmex-GNWT1-16-SC448297/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448610,Canol River Crossing - Technical Rope,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-03 15:00 MDT,"Hay River, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448610,/tenders/canol-river-crossing-technical-rope/ocds-v9mmex-GNWT1-16-PO448610/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101569,Construction of Hiking Trail H,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-03 15:00 MDT,"Gwich'in Territorial Park, south of Inuvik",2015-04-24 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101569,/tenders/construction-of-hiking-trail-h/ocds-v9mmex-GNWT1-16-CT101569/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448300,Ballot Draw Facilitation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,Yellowknife,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448300,/tenders/ballot-draw-facilitation-services/ocds-v9mmex-GNWT1-16-SC448300/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795203,Archaeological Impact Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,"Fort Simpson, NT.",2015-05-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795203,/tenders/archaeological-impact-assessment/ocds-v9mmex-GNWT1-16-SC795203/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC134613,Air Charter Service - Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,"Paulatuk, NT",2015-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC134613,/tenders/air-charter-service-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-16-AC134613/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC134612,Air Charter Service - Inuvik to Tuktoyaktuk Pen and Cape Bathurst Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,Various,2015-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC134612,/tenders/air-charter-service-inuvik-to-tuktoyaktuk-pen-and-cape-bathurst-area/ocds-v9mmex-GNWT1-16-AC134612/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448563,"Thermosyphon Maintenance/Inspection Services in the Inuvik & Sahtu Regions, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-01 15:00 MDT,"Inuvik & Sahtu Regions, NT",2015-05-19 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448563,/tenders/thermosyphon-maintenanceinspection-services-in-the-inuvik-sahtu-regions-nt/ocds-v9mmex-GNWT1-16-SO448563/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448478,Server Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-28 15:00 MDT,"Yellowknife, NT.",2015-05-14 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448478,/tenders/server-replacement/ocds-v9mmex-GNWT1-16-PO448478/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448664,AC July 6&7/15 Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-28 15:00 MDT,"Yellowknife, Nt.",2015-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC448664,/tenders/ac-july-6715-sahtu-tour/ocds-v9mmex-GNWT1-16-AC448664/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448114,Develop and Deliver Capacity Building Workshopsand Workshop Resource Materials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-27 15:00 MDT,Various Locations,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448114,/tenders/develop-and-deliver-capacity-building-workshopsand-workshop-resource-materials/ocds-v9mmex-GNWT1-16-SC448114/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448266,"Gasoline/Diesel Fuel Cardlock System for Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,"Yellowknife, NT.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448266,/tenders/gasolinediesel-fuel-cardlock-system-for-yellowknife-nt/ocds-v9mmex-GNWT1-16-SO448266/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448267,"Home Heating, Bulk Gasoline/Diesel Fuel Delivery As & When including Call Outs",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,"Yellowknife, NT.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448267,/tenders/home-heating-bulk-gasolinediesel-fuel-delivery-as-when-including-call-outs/ocds-v9mmex-GNWT1-16-SO448267/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795197,Western Arctic Research Centre (W.A.R.C.). Landscaping Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-27 15:00 MDT,"Inuvik, Nt.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795197,/tenders/western-arctic-research-centre-warc-landscaping-phase-2/ocds-v9mmex-GNWT1-16-SC795197/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448047,Three (3) New Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,Yellowknife NT,2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448047,/tenders/three-3-new-incubators/ocds-v9mmex-GNWT1-16-PO448047/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448167,GNWT Public Works and Services NSRO Battery Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-26 15:00 MDT,"Yellowknife, NT",2015-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448167,/tenders/gnwt-public-works-and-services-nsro-battery-supply/ocds-v9mmex-GNWT1-16-PO448167/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448230,NSCF Notifier Computer Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,"Yellowknife, NT",2015-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448230,/tenders/nscf-notifier-computer-replacement/ocds-v9mmex-GNWT1-16-SC448230/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795201,ENR Fort Smith Airport- Power Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,Fort Smith,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795201,/tenders/enr-fort-smith-airport-power-installation/ocds-v9mmex-GNWT1-16-SC795201/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448377,"Air Charter - Lutselk'e to Yellowknife NT, Return",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,Various,2015-05-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC448377,/tenders/air-charter-lutselke-to-yellowknife-nt-return/ocds-v9mmex-GNWT1-16-AC448377/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC447883,Aerial Forest Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,"Fort Providence, Fort Resolution, Fort Smith",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447883,/tenders/aerial-forest-regeneration-assessment/ocds-v9mmex-GNWT1-16-SC447883/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101564,New Kitchen Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,"Blackstone Territorial Park, Fort Simpson",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101564,/tenders/new-kitchen-shelter/ocds-v9mmex-GNWT1-16-CT101564/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448064,Value Protection Assessment and Coordination Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,All communities of the Northwest Territories,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448064,/tenders/value-protection-assessment-and-coordination-services/ocds-v9mmex-GNWT1-16-SO448064/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,CT101550,RCMP Buildings Levelling in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-25 15:00 MDT,"Paulatuk, NT.",2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101550,/tenders/rcmp-buildings-levelling-in-paulatuk/ocds-v9mmex-GNWT1-16-CT101550/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448380,GNWT Mail Delivery Services Fort Simpson NT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,Fort Simpson,2015-05-12 01:17 MDT,,ocds-v9mmex-GNWT1-16-SC448380,/tenders/gnwt-mail-delivery-services-fort-simpson-nt/ocds-v9mmex-GNWT1-16-SC448380/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448493,"Labour/Maintenance Services in Ulukhaktok, NT.",Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,"Ulukhaktok, NT.",2015-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448493,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO448493/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SO448169,Building Replacement Cost Valuations,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,Yellowknife,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448169,/tenders/building-replacement-cost-valuations/ocds-v9mmex-GNWT1-16-SO448169/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC795199,Pre-Demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-22 15:00 MDT,Inuvik,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795199,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-16-SC795199/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448642,Air Charter Service from Inuvik to Ulukhaktok and Sachs Harbour.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-22 15:00 MDT, Various,2015-05-22 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC448642,/tenders/air-charter-service-from-inuvik-to-ulukhaktok-and-sachs-harbour/ocds-v9mmex-GNWT1-16-AC448642/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448339,2015 Highway/Marine Material Supply - Electrical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448339,/tenders/2015-highwaymarine-material-supply-electrical-commodity/ocds-v9mmex-GNWT1-16-PO448339/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448351,2015 Highway/Marine Material Supply - Fuel Tanks Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448351,/tenders/2015-highwaymarine-material-supply-fuel-tanks-commodity/ocds-v9mmex-GNWT1-16-PO448351/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448328,2015 Highway/Marine Material Supply - Lumber Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION/BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448328,/tenders/2015-highwaymarine-material-supply-lumber-commodity/ocds-v9mmex-GNWT1-16-PO448328/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448352,2015 Highway/Marine Material Supply - Mechanical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448352,/tenders/2015-highwaymarine-material-supply-mechanical-commodity/ocds-v9mmex-GNWT1-16-PO448352/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448341,2015 Highway/Marine Material Supply - Tank Stand Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448341,/tenders/2015-highwaymarine-material-supply-tank-stand-commodity/ocds-v9mmex-GNWT1-16-PO448341/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448334,22015 Highway/Marine Material Supply - Millwork Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,South Slave Region/Beaufort Delta Region,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448334,/tenders/22015-highwaymarine-material-supply-millwork-commodity/ocds-v9mmex-GNWT1-16-PO448334/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC448137,Into-Plane AvGas 100LL Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-21 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448137,/tenders/into-plane-avgas-100ll-hay-river-tanker-base/ocds-v9mmex-GNWT1-16-SC448137/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO500663,Warehouse Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,"Yellowknife, NT.",2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO500663,/tenders/warehouse-box-order/ocds-v9mmex-GNWT1-16-PO500663/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC445956,"Inuvik to Aklavik, June 17",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-21 15:00 MDT,Northwest Territories,2015-05-19 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC445956,/tenders/inuvik-to-aklavik-june-17/ocds-v9mmex-GNWT1-16-AC445956/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO902325,2015 Highway/Marine Material Supply - Electrical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902325,/tenders/2015-highwaymarine-material-supply-electrical-commodity/ocds-v9mmex-GNWT1-16-PO902325/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO902326,2015 Highway/Marine Material Supply - Mechanical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902326,/tenders/2015-highwaymarine-material-supply-mechanical-commodity/ocds-v9mmex-GNWT1-16-PO902326/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,PO448214,Supply One Kitchen Floor Mixer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-20 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448214,/tenders/supply-one-kitchen-floor-mixer/ocds-v9mmex-GNWT1-16-PO448214/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,SC447296,Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-20 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447296,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-16-SC447296/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448133,"Yellowknife - Wha Ti - Lutsel K'e, Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-19 15:00 MDT,Northwest Territories,2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448133,/tenders/yellowknife-wha-ti-lutsel-ke-return/ocds-v9mmex-GNWT1-16-AC448133/,2024-06-18 15:51 MDT
tender,2015-16,Public Works & Services,AC448477,"Nahendeh Tour June 18th, 2015 Air Charter",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife, NT.",2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC448477,/tenders/nahendeh-tour-june-18th-2015-air-charter/ocds-v9mmex-GNWT1-16-AC448477/,2024-06-18 15:51 MDT
