model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901143,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901143,/tenders/sweeper/ocds-v9mmex-GNWT1-10-PO901143/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901134,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-20 15:00 MDT,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901134,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901134/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901133,Runway Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-19 15:00 MDT,Runway Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901133,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901133/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901118,Crewcab One Ton Flat Deck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,Crewcab One Ton Flat Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901118,/tenders/crewcab-one-ton-flat-deck/ocds-v9mmex-GNWT1-10-PO901118/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,CT100805,Enterprise Weigh Scale Inspection Slab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-11 15:00 MDT,Enterprise Weigh Scale Inspection Slab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100805,/tenders/enterprise-weigh-scale-inspection-slab/ocds-v9mmex-GNWT1-10-CT100805/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901113,Supply 1 Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-07 15:00 MDT,Supply 1 Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901113,/tenders/supply-1-motor-grader/ocds-v9mmex-GNWT1-10-PO901113/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,SO050551,LINEPAINT,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050551,/tenders/linepaint/ocds-v9mmex-GNWT1-10-SO050551/,2024-05-23 01:51 MDT
tender,2009-10,Transportation,PO901111,DEERY 101 ELT CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-04-28 15:00 MDT,DEERY 101 ELT CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901111,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-10-PO901111/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050536,Heavy Equipment Rental - As And When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050536,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050536/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050598,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050598,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050598/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050599,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050599,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050599/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050600,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050600,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050600/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050601,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050601,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050601/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050602,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050602,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050602/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050603,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050603,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050603/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050528,Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050528,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-09-SO050528/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SC792205,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792205,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC792205/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SC792208,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792208,/tenders/caretaker-services/ocds-v9mmex-GNWT1-10-SC792208/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO901083,Supply Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-05 15:00 MST,Supply Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901083,/tenders/supply-pickup-trucks/ocds-v9mmex-GNWT1-09-PO901083/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO901055,Supply Electrical Controls,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-04 15:00 MST,Supply Electrical Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901055,/tenders/supply-electrical-controls/ocds-v9mmex-GNWT1-09-PO901055/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SC792178,"Load, haul and place scale deck",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-29 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792178,/tenders/load-haul-and-place-scale-deck/ocds-v9mmex-GNWT1-09-SC792178/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO901065,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-20 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901065,/tenders/signs/ocds-v9mmex-GNWT1-09-PO901065/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO901053,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-12-09 15:00 MST,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901053,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901053/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO901046,Commercial Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-25 15:00 MST,Commercial Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901046,/tenders/commercial-overhead-doors/ocds-v9mmex-GNWT1-09-PO901046/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SC792094,Supply and Perform Electrical Installation at Self Weigh Scale Site,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792094,/tenders/supply-and-perform-electrical-installation-at-self-weigh-scale-site/ocds-v9mmex-GNWT1-09-SC792094/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO901034,Tandem Tractor Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Tandem Tractor Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901034,/tenders/tandem-tractor-trucks/ocds-v9mmex-GNWT1-09-PO901034/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO901026,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-09-11 15:00 MDT,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901026,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901026/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO901019,Supply Lumber for Bridge Decks,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-09-04 15:00 MDT,Supply Lumber for Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901019,/tenders/supply-lumber-for-bridge-decks/ocds-v9mmex-GNWT1-09-PO901019/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SC792030,Test Pitting Program,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-09-02 15:00 MDT,Test Pitting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792030,/tenders/test-pitting-program/ocds-v9mmex-GNWT1-09-SC792030/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SC791939,Phase III Environmental Site Assessment and Remedial Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Ft. Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791939,/tenders/phase-iii-environmental-site-assessment-and-remedial-action-plan/ocds-v9mmex-GNWT1-09-SC791939/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050451,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050451,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-09-SO050451/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900997,Pneumatic Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-17 15:00 MDT,Pneumatic Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900997,/tenders/pneumatic-roller/ocds-v9mmex-GNWT1-09-PO900997/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900972,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-24 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900972,/tenders/cutting-edges/ocds-v9mmex-GNWT1-09-PO900972/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900975,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900975,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-09-PO900975/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900978,Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900978,/tenders/mower/ocds-v9mmex-GNWT1-09-PO900978/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900956,Safeway/Urea Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-06-12 15:00 MDT,Safeway/Urea Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900956,/tenders/safewayurea-runway-deicer/ocds-v9mmex-GNWT1-09-PO900956/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SC791887,Supply and Install Automatic Sliding Door,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-12 15:00 MDT,Supply and Install Automatic Sliding Doo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791887,/tenders/supply-and-install-automatic-sliding-door/ocds-v9mmex-GNWT1-09-SC791887/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900948,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-23 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900948,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-09-PO900948/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,CT100686,Road Licensing & Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100686,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-09-CT100686/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900946,Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-20 15:00 MDT,Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900946,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-09-PO900946/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900930,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900930,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-09-PO900930/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900931,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900931,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900931/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900932,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900932,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900932/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900923,CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-22 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900923,/tenders/crack-sealer/ocds-v9mmex-GNWT1-09-PO900923/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900922,PAVE PATCH,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-21 15:00 MDT,PAVE PATCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900922,/tenders/pave-patch/ocds-v9mmex-GNWT1-09-PO900922/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,SO050414,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050414,/tenders/line-paint/ocds-v9mmex-GNWT1-09-SO050414/,2024-05-23 01:51 MDT
tender,2008-09,Transportation,PO900921,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-11 15:00 MDT,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900921,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-09-PO900921/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SC791774,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791774,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791774/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SC791733,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791733,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791733/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SC791728,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791728,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791728/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-02-27 15:00 MST,Hay River Airport Geotechnical Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791701,/tenders/hay-river-airport-geotechnical-investigation-engineering-review/ocds-v9mmex-GNWT1-08-SC791701/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SC791695,Vehicle Rental Licence Business for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791695,/tenders/vehicle-rental-licence-business-for-hay-river-airport/ocds-v9mmex-GNWT1-08-SC791695/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900865,Portable Air Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-01-23 15:00 MST,Portable Air Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900865,/tenders/portable-air-cleaner/ocds-v9mmex-GNWT1-08-PO900865/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SC791656,Kakisa Bridge Electrical Service,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2007-12-07 15:00 MST,Kakisa Bridge Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791656,/tenders/kakisa-bridge-electrical-service/ocds-v9mmex-GNWT1-08-SC791656/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900822,Steel,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-09-14 15:00 MDT,Steel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900822,/tenders/steel/ocds-v9mmex-GNWT1-08-PO900822/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900813,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-27 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900813,/tenders/cutting-edges/ocds-v9mmex-GNWT1-08-PO900813/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900812,Champion Grader Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-22 15:00 MDT,Champion Grader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900812,/tenders/champion-grader-parts/ocds-v9mmex-GNWT1-08-PO900812/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900811,Ride on Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2007-08-22 15:00 MDT,Ride on Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900811,/tenders/ride-on-mower/ocds-v9mmex-GNWT1-08-PO900811/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900805,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-08-10 15:00 MDT,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900805,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-08-PO900805/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900800,Forklift for Hay River Central Repair,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-07-30 15:00 MDT,Forklift for Hay River Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900800,/tenders/forklift-for-hay-river-central-repair/ocds-v9mmex-GNWT1-08-PO900800/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900779,Supply Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2007-07-06 15:00 MDT,Supply Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900779,/tenders/supply-road-signs/ocds-v9mmex-GNWT1-08-PO900779/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900778,Loader Mount Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-28 15:00 MDT,Loader Mount Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900778,/tenders/loader-mount-sweeper/ocds-v9mmex-GNWT1-08-PO900778/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900764,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-18 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900764,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900764/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SC791286,Structural Study,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-15 15:00 MDT,Structural Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791286,/tenders/structural-study/ocds-v9mmex-GNWT1-08-SC791286/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900763,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-06-13 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900763,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-08-PO900763/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900761,Spray Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-05 15:00 MDT,Spray Patching Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900761,/tenders/spray-patching-machine/ocds-v9mmex-GNWT1-08-PO900761/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,PO900755,Supply Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-05-11 15:00 MDT,Supply Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900755,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-08-PO900755/,2024-05-23 01:51 MDT
tender,2007-08,Transportation,SO050323,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050323,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050323/,2024-05-23 01:51 MDT
