model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-05-01 02:07 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-05-01 02:07 MDT
tender,2008-09,NWT Housing Corporation,PM008612,Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008612,/tenders/construction/ocds-v9mmex-HC001-09-PM008612/,2024-05-01 02:07 MDT
tender,2008-09,NWT Housing Corporation,PM008613,Gravel Haul,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008613,/tenders/gravel-haul/ocds-v9mmex-HC001-09-PM008613/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO900903,Fort Simpson Airport - Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900903,/tenders/fort-simpson-airport-heating-fuel/ocds-v9mmex-GNWT1-09-PO900903/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO900904,Fort Simpson Airport - Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fort Simpson Airport - Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900904,/tenders/fort-simpson-airport-regular-gasoline/ocds-v9mmex-GNWT1-09-PO900904/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO900905,Fuel Supply - Fort Simpson Airport - Die,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Fort Simpson Airport - Die,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900905,/tenders/fuel-supply-fort-simpson-airport-die/ocds-v9mmex-GNWT1-09-PO900905/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO900906,Diesel Fuel - Fort Simpson Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Fort Simpson Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900906,/tenders/diesel-fuel-fort-simpson-cardlock/ocds-v9mmex-GNWT1-09-PO900906/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO900912,Fuel Supply - M.V. Lafferty Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - M.V. Lafferty Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900912,/tenders/fuel-supply-mv-lafferty-ferry/ocds-v9mmex-GNWT1-09-PO900912/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO900913,Fuel Supply - Johnny Berens/Tanks,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Johnny Berens/Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900913,/tenders/fuel-supply-johnny-berenstanks/ocds-v9mmex-GNWT1-09-PO900913/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO901006,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901006,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PO901006/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC791825,"MVWR Quarry Operation, Km 710",Awarded,Sole Source,Direct,Services,Road Maintenance,,"MVWR Quarry Operation, Km 710",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791825,/tenders/mvwr-quarry-operation-km-710/ocds-v9mmex-GNWT1-09-SC791825/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC791904,Complete Bridge Rehabilitation Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Complete Bridge Rehabilitation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791904,/tenders/complete-bridge-rehabilitation-project/ocds-v9mmex-GNWT1-09-SC791904/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC791959,Liard Highway Emergency Road Surface Rep,Awarded,Sole Source,Direct,Services,Road Maintenance,,Liard Highway Emergency Road Surface Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791959,/tenders/liard-highway-emergency-road-surface-rep/ocds-v9mmex-GNWT1-09-SC791959/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC792046,Culvert Repairs Highway 7,Awarded,Sole Source,Direct,Services,Road Maintenance,,Culvert Repairs Highway 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792046,/tenders/culvert-repairs-highway-7/ocds-v9mmex-GNWT1-09-SC792046/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC791846,MVWR Km 710 Quarry Development and Km 75,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Km 710 Quarry Development and Km 75,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791846,/tenders/mvwr-km-710-quarry-development-and-km-75/ocds-v9mmex-GNWT1-09-SC791846/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC792160,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792160,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-09-SC792160/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC791966,Hourly Aggregate Haul,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Hourly Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791966,/tenders/hourly-aggregate-haul/ocds-v9mmex-GNWT1-09-SC791966/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC792152,Deh Cho Bridge Project Scheduler,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project Scheduler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792152,/tenders/deh-cho-bridge-project-scheduler/ocds-v9mmex-GNWT1-09-SC792152/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Awarded,Sole Source,Direct,Construction,Road Construction Services,,EQUIPMENT RENTAL & MATERIAL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792001,/tenders/equipment-rental-material-supply/ocds-v9mmex-GNWT1-09-SC792001/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,"Lot 2, Ft. Simpson Airport Phase II Envi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791914,/tenders/lot-2-ft-simpson-airport-phase-ii-envi/ocds-v9mmex-GNWT1-09-SC791914/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,SC792217,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792217,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-09-SC792217/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,PO901206,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901206,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-09-PO901206/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,AC600195,Helicopter Charter- Hwy 1,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter- Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600195,/tenders/helicopter-charter-hwy-1/ocds-v9mmex-GNWT1-09-AC600195/,2024-05-01 02:07 MDT
tender,2008-09,Transportation,AC600207,Helicopter Charter fort Simpson- Km 790-,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter fort Simpson- Km 790-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600207,/tenders/helicopter-charter-fort-simpson-km-790-/ocds-v9mmex-GNWT1-09-AC600207/,2024-05-01 02:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007116,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007116,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007116/,2024-05-01 02:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007117,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007117,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007117/,2024-05-01 02:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007412,Traditional Arts Program Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Arts Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007412,/tenders/traditional-arts-program-delivery/ocds-v9mmex-GNWT1-09-PM007412/,2024-05-01 02:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007024,Material hauling and packing,Awarded,Sole Source,Direct,Services,General Contracting,,Material hauling and packing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007024,/tenders/material-hauling-and-packing/ocds-v9mmex-GNWT1-09-PM007024/,2024-05-01 02:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-05-01 02:07 MDT
tender,2008-09,Public Works & Services,SC414203,Fort Liard Lookout Tower Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Liard Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414203,/tenders/fort-liard-lookout-tower-replacement/ocds-v9mmex-GNWT1-09-SC414203/,2024-05-01 02:07 MDT
tender,2008-09,Public Works & Services,SC411263,"Dynamics GP Sofware, Implementation, Int",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Dynamics GP Sofware, Implementation, Int",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411263,/tenders/dynamics-gp-sofware-implementation-int/ocds-v9mmex-GNWT1-09-SC411263/,2024-05-01 02:07 MDT
tender,2008-09,Public Works & Services,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Awarded,Sole Source,Direct,Services,Engineering Consulting,,TANK FARM UPGRADES - JEAN MARIE RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792214,/tenders/tank-farm-upgrades-jean-marie-river/ocds-v9mmex-GNWT1-09-SC792214/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,SC791283,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791283,/tenders/airport-operations/ocds-v9mmex-GNWT1-08-SC791283/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,SC791639,Equipment Rental Brushing Airport,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental Brushing Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791639,/tenders/equipment-rental-brushing-airport/ocds-v9mmex-GNWT1-08-SC791639/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,SC791421,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791421,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-08-SC791421/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,SC791582,Equipment Rental & Road Construction,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental & Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791582,/tenders/equipment-rental-road-construction/ocds-v9mmex-GNWT1-08-SC791582/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,SC791589,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791589,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791589/,2024-05-01 02:07 MDT
tender,2007-08,Transportation,PO900745,APRON FLOODLIGHTING SUPPLIES,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,APRON FLOODLIGHTING SUPPLIES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900745,/tenders/apron-floodlighting-supplies/ocds-v9mmex-GNWT1-08-PO900745/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006313,accommodations and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,accommodations and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006313,/tenders/accommodations-and-catering-services/ocds-v9mmex-GNWT1-09-PM006313/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007554,Refurbishing of Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbishing of Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007554,/tenders/refurbishing-of-caribou-collars/ocds-v9mmex-GNWT1-09-PM007554/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM008646,Delivery & Courier Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery & Courier Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008646,/tenders/delivery-courier-charges/ocds-v9mmex-GNWT1-09-PM008646/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006891,Chainsaw Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006891,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-09-PM006891/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006530,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006530,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006530/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006597,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006597,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006597/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006856,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006856/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007086,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007086,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007086/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007807,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007807,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007807/,2024-05-01 02:07 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008678,Aircharter - Fort Simpson to Cli Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter - Fort Simpson to Cli Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008678,/tenders/aircharter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-09-PM008678/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007586,Consulting Meeting,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007586,/tenders/consulting-meeting/ocds-v9mmex-GNWT1-09-PM007586/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006768,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006768,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006768/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006993,Bison Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006993,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-09-PM006993/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007392,Mackenzie Bison Disease Project,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007392,/tenders/mackenzie-bison-disease-project/ocds-v9mmex-GNWT1-09-PM007392/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007442,Sawmill Improvement,Awarded,Sole Source,Direct,Services,Forestry,,Sawmill Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007442,/tenders/sawmill-improvement/ocds-v9mmex-GNWT1-09-PM007442/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006369,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006369,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006369/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006721,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006721,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006721/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006778,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006778,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006778/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007085,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007085,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007085/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007088,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007088,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007088/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007754,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007754,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007754/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007810,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007810,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007810/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006736,LC95A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006736,/tenders/lc95a-retardant/ocds-v9mmex-GNWT1-09-PM006736/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006669,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006669,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006669/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM008661,Construction of Radio Tower,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Construction of Radio Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008661,/tenders/construction-of-radio-tower/ocds-v9mmex-GNWT1-09-PM008661/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM007413,Feasibility Study,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007413,/tenders/feasibility-study/ocds-v9mmex-GNWT1-09-PM007413/,2024-05-01 02:07 MDT
tender,2008-09,Environment and Natural Resources,PM006350,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006350,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-09-PM006350/,2024-05-01 02:07 MDT
tender,2014-15,NWT Housing Corporation,PM016609,2014-15 Gravel Pad Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Construction,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016609,/tenders/2014-15-gravel-pad-construction/ocds-v9mmex-HC001-15-PM016609/,2024-05-01 02:07 MDT
tender,2014-15,NWT Housing Corporation,PM016610,2014-15 Gravel Pad @ Trout Lake LOT SK-3,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad @ Trout Lake LOT SK-3,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016610,/tenders/2014-15-gravel-pad-trout-lake-lot-sk-3/ocds-v9mmex-HC001-15-PM016610/,2024-05-01 02:07 MDT
tender,2014-15,NWT Housing Corporation,PM016984,2014-15 DSS Report @ Fort Liard,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2014-15 DSS Report @ Fort Liard,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016984,/tenders/2014-15-dss-report-fort-liard/ocds-v9mmex-HC001-15-PM016984/,2024-05-01 02:07 MDT
tender,2014-15,NWT Housing Corporation,PM016586,2014-15 Gravel Pad Site Work R3 @ Jean M,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Site Work R3 @ Jean M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016586,/tenders/2014-15-gravel-pad-site-work-r3-jean-m/ocds-v9mmex-HC001-15-PM016586/,2024-05-01 02:07 MDT
tender,2014-15,Public Works & Services,PO442947,ADDSys Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ADDSys Training,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442947,/tenders/addsys-training/ocds-v9mmex-GNWT1-15-PO442947/,2024-05-01 02:07 MDT
