model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM001909,Good Governance Workshop - TliCho Community Governance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-14 15:00 MDT,TliCho Community Government - Good Governance Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001909,/tenders/good-governance-workshop-tlicho-community-governance/ocds-v9mmex-GNWT1-06-PM001909/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001825,The Impacts of No Mackenzie Gas Pipeline,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-13 15:00 MDT,"The purpose of the study is to identify broad economic and social impacts on
 specific regions and communities of Northwest Territories should the Mackenzie
 gas pipeline not proceed. The study will concentrate on obtaining first hand
 information from people, businesses and municipalities most at risk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001825,/tenders/the-impacts-of-no-mackenzie-gas-pipeline/ocds-v9mmex-GNWT1-06-PM001825/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001868,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001868,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001868/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001867,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001867,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001867/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600039,Air Charter to Gameti NT,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-03 15:00 MDT,Air Charter to Gameti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600039,/tenders/air-charter-to-gameti-nt/ocds-v9mmex-GNWT1-06-AC600039/,2024-06-17 18:35 MDT
tender,2005-06,FMBS,PM003012,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2005-06-03 15:00 MDT,"Project Mgm't, Functional Support, Payro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003012,/tenders/project-mgmt-functional-support-payroll-integration-collective-bargaining/ocds-v9mmex-GNWT1-06-PM003012/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM001804,Design and Layout of Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-31 15:00 MDT,Design and Layout of Career Opportunitie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001804,/tenders/design-and-layout-of-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM001804/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001722,Airline Tickets,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-30 15:00 MDT,30 ea Yellowknife to Japan return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001722,/tenders/airline-tickets/ocds-v9mmex-GNWT1-06-PM001722/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050120,Printers Repair & Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-05-24 15:00 MDT,Printers Repair & Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050120,/tenders/printers-repair-maintenance-services/ocds-v9mmex-GNWT1-06-SO050120/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM001723,Facilitation of Two Workshops on Homelessness,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-24 15:00 MDT,Facilitation of Two Workshops on Homeles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001723,/tenders/facilitation-of-two-workshops-on-homelessness/ocds-v9mmex-GNWT1-06-PM001723/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050135,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050135,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050135/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-06-17 18:35 MDT
tender,2005-06,Assembly,PM001694,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-18 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001694,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-06-PM001694/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM001684,Rental of Office Space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-05-16 15:00 MDT,Rental of Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001684,/tenders/rental-of-office-space/ocds-v9mmex-GNWT1-06-PM001684/,2024-06-17 18:35 MDT
tender,2005-06,Assembly,PM001695,Legal Counsel Services for the Legislative Assembly,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-16 15:00 MDT,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001695,/tenders/legal-counsel-services-for-the-legislative-assembly/ocds-v9mmex-GNWT1-06-PM001695/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001662,Work Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Maintenance Management Consulting,2005-05-13 15:00 MDT,Work Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001662,/tenders/work-plan-development/ocds-v9mmex-GNWT1-06-PM001662/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,AC600033,Air Charter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600033,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-06-AC600033/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM001671,Modeling Analysis of Bathurst Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,2005-05-11 15:00 MDT,Modeling Analysis of Bathurst Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001671,/tenders/modeling-analysis-of-bathurst-caribou/ocds-v9mmex-GNWT1-06-PM001671/,2024-06-17 18:35 MDT
tender,2005-06,RWED,PM001545,Public - Media Relations,Awarded,Request for Proposal,Open (Competitive),Services,Public Relations,2005-05-10 15:00 MDT,Public - Media Relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001545,/tenders/public-media-relations/ocds-v9mmex-GNWT1-06-PM001545/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050118,Polar Bear Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-06 15:00 MDT,Polar Bear Business Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050118,/tenders/polar-bear-business-cards/ocds-v9mmex-GNWT1-06-SO050118/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SO050113,Legislative Assembly Stationary,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-05 15:00 MDT,Legislative Assembly Stationary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050113,/tenders/legislative-assembly-stationary/ocds-v9mmex-GNWT1-06-SO050113/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM001632,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-05 15:00 MDT,Technical Evaluation of the Inukshuk Hou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001632,/tenders/technical-evaluation-of-the-inukshuk-housing-cooperative-yellowknife-nwt/ocds-v9mmex-HC001-06-PM001632/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM001633,English- French/French-English Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Translation/Interpretation,2005-05-04 15:00 MDT,English- French/French-English Translati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001633,/tenders/english-frenchfrench-english-translation-services/ocds-v9mmex-GNWT1-06-PM001633/,2024-06-17 18:35 MDT
tender,2005-06,NWT Housing Corporation,PM001640,"Eight-plex, Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-04 15:00 MDT,Architectural Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001640,/tenders/eight-plex-yellowknife-nt/ocds-v9mmex-HC001-06-PM001640/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,LS103046,Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103046,/tenders/leased-office-space/ocds-v9mmex-GNWT1-06-LS103046/,2024-06-17 18:35 MDT
tender,2005-06,"Education, Culture and Employment",PM001631,Exhibit Design Services Prince of Wales Northern Heritage Centre (PWNHC),Awarded,RFP for new Standing Offer,Open (Competitive),Services,Design/Graphic/Artwork,2005-04-29 15:00 MDT,Exhibit Design Services Prince of Wales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001631,/tenders/exhibit-design-services-prince-of-wales-northern-heritage-centre-pwnhc/ocds-v9mmex-GNWT1-06-PM001631/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM001555,Project Coordinator - Departmental NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-04-25 15:00 MDT,Project Coordinator - Departmental NWT L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001555,/tenders/project-coordinator-departmental-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-PM001555/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,SO050083,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050083,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-06-SO050083/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM001609,Classroom rental space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Residential Space,2005-04-20 15:00 MDT,Classroom rental space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001609,/tenders/classroom-rental-space/ocds-v9mmex-GNWT1-06-PM001609/,2024-06-17 18:35 MDT
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM001486,"Develop, facilitate and report on the NWT tuberculosis conference",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-13 15:00 MDT,"Develop, facilitate and report on the NWT tuberculosis conference",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001486,/tenders/develop-facilitate-and-report-on-the-nwt-tuberculosis-conference/ocds-v9mmex-GNWT1-06-PM001486/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM001691,Facilitating Meeting for the Aboriginal Blueprint,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-11 15:00 MDT,Facilitating Meeting for the Aboriginal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001691,/tenders/facilitating-meeting-for-the-aboriginal-blueprint/ocds-v9mmex-GNWT1-06-PM001691/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM001485,Health & Social Services Board Governance Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-08 15:00 MDT,Health & Social Services Board Governanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001485,/tenders/health-social-services-board-governance-training/ocds-v9mmex-GNWT1-06-PM001485/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM001363,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001363,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001363/,2024-06-17 18:35 MDT
tender,2005-06,Health and Social Services,PM001453,Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-04 15:00 MDT,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001453,/tenders/auditing-services/ocds-v9mmex-GNWT1-06-PM001453/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC780196,Geotechnical Investigation - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-04-01 15:00 MST,Geotechnical Investigation - NWT Law Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780196,/tenders/geotechnical-investigation-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC780196/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,SC790318,Haul and Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-01 15:00 MST,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790318,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-06-SC790318/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM001883,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,SOA for a Cessna 185,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001883,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001883/,2024-06-17 18:35 MDT
tender,2005-06,Environment and Natural Resources,PM001896,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,Cessna 185 for ferrying trips from Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001896,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001896/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC780203,Topographic Survey - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,Yellowknife - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780203,/tenders/topographic-survey-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC780203/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC790664,Annual Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790664,/tenders/annual-software-licence/ocds-v9mmex-GNWT1-06-SC790664/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-06-17 18:35 MDT
tender,2005-06,Public Works & Services,SC780265,Monthly Alarm Monitoring & PM Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Monthly Alarm Monitoring & PM Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780265,/tenders/monthly-alarm-monitoring-pm-services/ocds-v9mmex-GNWT1-06-SC780265/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,SC790379,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790379,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-06-SC790379/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,SC790360,Garbage and Sewage Removal,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Garbage and Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790360,/tenders/garbage-and-sewage-removal/ocds-v9mmex-GNWT1-06-SC790360/,2024-06-17 18:35 MDT
tender,2005-06,Transportation,SC790376,Liquid Sewage and Solid Waste Disposal S,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Liquid Sewage and Solid Waste Disposal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790376,/tenders/liquid-sewage-and-solid-waste-disposal-s/ocds-v9mmex-GNWT1-06-SC790376/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002808,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002808,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002808/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001730,Diamond Consulting,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001730,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001730/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002864,ArcGIS Licence,Awarded,Sole Source,Direct,Services,<Various>,,ArcGIS Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002864,/tenders/arcgis-licence/ocds-v9mmex-GNWT1-06-PM002864/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002998,Software Development Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002998,/tenders/software-development-services/ocds-v9mmex-GNWT1-06-PM002998/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002429,Database monitoring,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Database monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002429,/tenders/database-monitoring/ocds-v9mmex-GNWT1-06-PM002429/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001794,Software and Well Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Well Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001794,/tenders/software-and-well-data/ocds-v9mmex-GNWT1-06-PM001794/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001651,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001651,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001651/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002120,Present Fashion Show,Awarded,Sole Source,Direct,Services,Public Relations,,Present Fashion Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002120,/tenders/present-fashion-show/ocds-v9mmex-GNWT1-06-PM002120/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002150,Computer Maintenance and Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002150,/tenders/computer-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002150/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002084,MC Services and assistance to delegation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MC Services and assistance to delegation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002084,/tenders/mc-services-and-assistance-to-delegation/ocds-v9mmex-GNWT1-06-PM002084/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003032,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003032,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-06-PM003032/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002152,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002152,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002152/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002711,"Geochronological Analyses, Southern Wopm",Awarded,Sole Source,Direct,Services,Mining/Prospecting,,"Geochronological Analyses, Southern Wopm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002711,/tenders/geochronological-analyses-southern-wopm/ocds-v9mmex-GNWT1-06-PM002711/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001729,NWT Chamber of Commerce,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Chamber of Commerce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001729,/tenders/nwt-chamber-of-commerce/ocds-v9mmex-GNWT1-06-PM001729/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002912,Park Operations,Awarded,Sole Source,Direct,Services,Tourism Services,,Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002912,/tenders/park-operations/ocds-v9mmex-GNWT1-06-PM002912/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001821,Maintenance and servicing of the public,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Maintenance and servicing of the public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001821,/tenders/maintenance-and-servicing-of-the-public/ocds-v9mmex-GNWT1-06-PM001821/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001823,Tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001823,/tenders/tourism-information-services/ocds-v9mmex-GNWT1-06-PM001823/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002703,Software Upgrade Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Upgrade Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002703,/tenders/software-upgrade-licenses-and-support/ocds-v9mmex-GNWT1-06-PM002703/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001642,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001642,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001642/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002689,Drafting of a White Paper on Energy Plan,Awarded,SOA Release,Selective (Prequalified),Services,Energy Management,,Drafting of a White Paper on Energy Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002689,/tenders/drafting-of-a-white-paper-on-energy-plan/ocds-v9mmex-GNWT1-06-PM002689/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002274,The Can-Am Group,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,The Can-Am Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002274,/tenders/the-can-am-group/ocds-v9mmex-GNWT1-06-PM002274/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002884,PHP and Oracle Web Application,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,PHP and Oracle Web Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002884,/tenders/php-and-oracle-web-application/ocds-v9mmex-GNWT1-06-PM002884/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002855,Collection of microthermometric data,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Collection of microthermometric data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002855,/tenders/collection-of-microthermometric-data/ocds-v9mmex-GNWT1-06-PM002855/,2024-06-17 18:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002660,WEB GIS Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,WEB GIS Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002660,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002660/,2024-06-17 18:35 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-06-17 18:35 MDT
