model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014781,Apple iPads,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Apple iPads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014781,/tenders/apple-ipads/ocds-v9mmex-GNWT1-13-PM014781/,2024-05-18 08:49 MDT
tender,2013-14,Justice,PO437293,Apple iPads - Corrections Services,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Equipment,,Apple iPads - Corrections Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437293,/tenders/apple-ipads-corrections-services/ocds-v9mmex-GNWT1-14-PO437293/,2024-05-18 08:49 MDT
tender,2012-13,Health and Social Services,PM014304,"Application License, Development, Suppor",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Application License, Development, Suppor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014304,/tenders/application-license-development-suppor/ocds-v9mmex-GNWT1-13-PM014304/,2024-05-18 08:49 MDT
tender,2005-06,"Education, Culture and Employment",PM002785,Application Servier Training Oracle Uni,Awarded,Sole Source,Direct,Services,<Various>,,Application Servier Training Oracle Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002785,/tenders/application-servier-training-oracle-uni/ocds-v9mmex-GNWT1-06-PM002785/,2024-05-18 08:49 MDT
tender,2011-12,Health and Social Services,PM012751,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Applied Suicide Intervention Skills Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012751,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-12-PM012751/,2024-05-18 08:49 MDT
tender,2013-14,Health and Social Services,PM015961,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Training Services,,Applied Suicide Intervention Skills Trai,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015961,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-14-PM015961/,2024-05-18 08:49 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-05-18 08:49 MDT
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-05-18 08:49 MDT
tender,2005-06,NWT Housing Corporation,PM003200,Appraisal Services,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Appraisal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003200,/tenders/appraisal-services/ocds-v9mmex-HC001-06-PM003200/,2024-05-18 08:49 MDT
tender,2008-09,NWT Housing Corporation,PM008524,Appraisals Tsiigehtchic / Ulukhaktok,Awarded,Sole Source,Direct,Services,Labour,,Appraisals Tsiigehtchic / Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008524,/tenders/appraisals-tsiigehtchic-ulukhaktok/ocds-v9mmex-HC001-09-PM008524/,2024-05-18 08:49 MDT
tender,2004-05,"Education, Culture and Employment",PM001542,Apprentice Materials,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Apprentice Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001542,/tenders/apprentice-materials/ocds-v9mmex-GNWT1-05-PM001542/,2024-05-18 08:49 MDT
tender,2004-05,Transportation,SC790172,Approach Repairs,Awarded,Sole Source,Direct,Services,Road Maintenance,,Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790172,/tenders/approach-repairs/ocds-v9mmex-GNWT1-05-SC790172/,2024-05-18 08:49 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017288,April 15-May 30/14 Credit C Fees,Awarded,Sole Source,Direct,Services,Consulting Services - General,,April 15-May 30/14 Credit C Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017288,/tenders/april-15-may-3014-credit-c-fees/ocds-v9mmex-GNWT1-15-PM017288/,2024-05-18 08:49 MDT
tender,2011-12,Environment and Natural Resources,PM013191,Aquarius Workstation Data Processing Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Aquarius Workstation Data Processing Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013191,/tenders/aquarius-workstation-data-processing-sof/ocds-v9mmex-GNWT1-12-PM013191/,2024-05-18 08:49 MDT
tender,2011-12,Human Resources,PM011368,Arbitration Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011368,/tenders/arbitration-services/ocds-v9mmex-GNWT1-12-PM011368/,2024-05-18 08:49 MDT
tender,2004-05,FMBS,PM001369,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001369,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001369/,2024-05-18 08:49 MDT
tender,2004-05,FMBS,PM001365,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001365,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001365/,2024-05-18 08:49 MDT
tender,2004-05,FMBS,PM001367,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001367,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001367/,2024-05-18 08:49 MDT
tender,2004-05,FMBS,PM001370,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001370,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001370/,2024-05-18 08:49 MDT
tender,2004-05,FMBS,PM001594,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001594,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001594/,2024-05-18 08:49 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-05-18 08:49 MDT
tender,2004-05,FMBS,PM001366,Arbitrator - Job Evaluation,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitrator - Job Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001366,/tenders/arbitrator-job-evaluation/ocds-v9mmex-GNWT1-05-PM001366/,2024-05-18 08:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002864,ArcGIS Licence,Awarded,Sole Source,Direct,Services,<Various>,,ArcGIS Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002864,/tenders/arcgis-licence/ocds-v9mmex-GNWT1-06-PM002864/,2024-05-18 08:49 MDT
tender,2010-11,Environment and Natural Resources,PM011132,ArcGIS Server Image Extension,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Server Image Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011132,/tenders/arcgis-server-image-extension/ocds-v9mmex-GNWT1-11-PM011132/,2024-05-18 08:49 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-05-18 08:49 MDT
tender,2014-15,Lands,PO447371,ArcGIS Standard Licenses - FMD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Standard Licenses - FMD,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447371,/tenders/arcgis-standard-licenses-fmd/ocds-v9mmex-GNWT1-15-PO447371/,2024-05-18 08:49 MDT
tender,2014-15,Lands,PO447075,ArcGIS for Desktop Advance Concurrent Us,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS for Desktop Advance Concurrent Us,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447075,/tenders/arcgis-for-desktop-advance-concurrent-us/ocds-v9mmex-GNWT1-15-PO447075/,2024-05-18 08:49 MDT
tender,2004-05,RWED,PM000668,ArcView Software Updates,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ArcView Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000668,/tenders/arcview-software-updates/ocds-v9mmex-GNWT1-05-PM000668/,2024-05-18 08:49 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-05-18 08:49 MDT
tender,2010-11,Transportation,SC792747,Archaeological Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Archaeological Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792747,/tenders/archaeological-investigation/ocds-v9mmex-GNWT1-11-SC792747/,2024-05-18 08:49 MDT
tender,2013-14,NWT Housing Corporation,PM015894,Archectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Archectural/Engineering Services,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015894,/tenders/archecturalengineering-services/ocds-v9mmex-HC001-14-PM015894/,2024-05-18 08:49 MDT
tender,2009-10,Transportation,SC792237,Archeological Reconnaissance and Fisheri,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Archeological Reconnaissance and Fisheri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792237,/tenders/archeological-reconnaissance-and-fisheri/ocds-v9mmex-GNWT1-10-SC792237/,2024-05-18 08:49 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-05-18 08:49 MDT
tender,2014-15,Public Works & Services,SC442962,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442962,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC442962/,2024-05-18 08:49 MDT
tender,2014-15,Public Works & Services,SC444921,Architectural Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Consulting Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444921,/tenders/architectural-consulting-services/ocds-v9mmex-GNWT1-15-SC444921/,2024-05-18 08:49 MDT
tender,2010-11,Assembly,PM009958,Architectural Design - New Library Offic,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design - New Library Offic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009958,/tenders/architectural-design-new-library-offic/ocds-v9mmex-GNWT1-11-PM009958/,2024-05-18 08:49 MDT
tender,2011-12,Assembly,PM012013,Architectural Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012013,/tenders/architectural-design-services/ocds-v9mmex-GNWT1-12-PM012013/,2024-05-18 08:49 MDT
tender,2012-13,NWT Housing Corporation,PM013442,Architectural Engineering Consultation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013442,/tenders/architectural-engineering-consultation/ocds-v9mmex-HC001-13-PM013442/,2024-05-18 08:49 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-05-18 08:49 MDT
tender,2013-14,Assembly,PM015891,Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015891,/tenders/architectural-services/ocds-v9mmex-GNWT1-14-PM015891/,2024-05-18 08:49 MDT
tender,2009-10,Public Works & Services,SC792440,Architectural Services - Rockhill Painti,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services - Rockhill Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792440,/tenders/architectural-services-rockhill-painti/ocds-v9mmex-GNWT1-10-SC792440/,2024-05-18 08:49 MDT
tender,2005-06,NWT Housing Corporation,PM002945,Architectural Services for Analysis Purp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Architectural Services for Analysis Purp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002945,/tenders/architectural-services-for-analysis-purp/ocds-v9mmex-HC001-06-PM002945/,2024-05-18 08:49 MDT
tender,2010-11,NWT Housing Corporation,PM010717,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010717,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010717/,2024-05-18 08:49 MDT
tender,2010-11,NWT Housing Corporation,PM012053,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012053,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM012053/,2024-05-18 08:49 MDT
tender,2010-11,NWT Housing Corporation,PM010706,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010706,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010706/,2024-05-18 08:49 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-18 08:49 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-05-18 08:49 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-05-18 08:49 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439735,Architecture Services in Mission Park,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architecture Services in Mission Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439735,/tenders/architecture-services-in-mission-park/ocds-v9mmex-GNWT1-14-SC439735/,2024-05-18 08:49 MDT
tender,2004-05,RWED,PM001477,Arcims Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Arcims Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001477,/tenders/arcims-software/ocds-v9mmex-GNWT1-05-PM001477/,2024-05-18 08:49 MDT
tender,2005-06,Transportation,SC790574,Arctic Circle Ent. Ltd.,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Arctic Circle Ent. Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790574,/tenders/arctic-circle-ent-ltd/ocds-v9mmex-GNWT1-06-SC790574/,2024-05-18 08:49 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-05-18 08:49 MDT
tender,2011-12,"Education, Culture and Employment",PM014340,Arctic Institute of North America-Univer,Awarded,Sole Source,Direct,Services,Public Relations,,Arctic Institute of North America-Univer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014340,/tenders/arctic-institute-of-north-america-univer/ocds-v9mmex-GNWT1-12-PM014340/,2024-05-18 08:49 MDT
tender,2009-10,Stanton,PM009311,Armband/Label Combination 7501N - 77252,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Armband/Label Combination 7501N - 77252,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009311,/tenders/armbandlabel-combination-7501n-77252/ocds-v9mmex-STHA-10-PM009311/,2024-05-18 08:49 MDT
tender,2004-05,Municipal and Community Affairs,PM001108,Arsenic remediation and risk management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arsenic remediation and risk management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001108,/tenders/arsenic-remediation-and-risk-management/ocds-v9mmex-GNWT1-05-PM001108/,2024-05-18 08:49 MDT
tender,2008-09,Transportation,PO901013,Articulating Wheeled Loader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Articulating Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901013,/tenders/articulating-wheeled-loader/ocds-v9mmex-GNWT1-09-PO901013/,2024-05-18 08:49 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011906,Arts & Craft Show,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Arts & Craft Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011906,/tenders/arts-craft-show/ocds-v9mmex-GNWT1-12-PM011906/,2024-05-18 08:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004513,Arts and Crafts Signage,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Arts and Crafts Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004513,/tenders/arts-and-crafts-signage/ocds-v9mmex-GNWT1-08-PM004513/,2024-05-18 08:49 MDT
tender,2004-05,RWED,PM000962,Artwork Purchase,Awarded,Sole Source,Direct,Services,Tourism Services,,Artwork Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000962,/tenders/artwork-purchase/ocds-v9mmex-GNWT1-05-PM000962/,2024-05-18 08:49 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006489,Artwork and Promotional Items for NAWS I,Awarded,Sole Source,Direct,Goods,Promotional Items,,Artwork and Promotional Items for NAWS I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006489,/tenders/artwork-and-promotional-items-for-naws-i/ocds-v9mmex-GNWT1-09-PM006489/,2024-05-18 08:49 MDT
tender,2006-07,Assembly,PM004167,As & When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As & When Architectural Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004167,/tenders/as-when-architectural-services/ocds-v9mmex-GNWT1-07-PM004167/,2024-05-18 08:49 MDT
tender,2008-09,Public Works & Services,SC412534,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412534,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412534/,2024-05-18 08:49 MDT
tender,2007-08,Public Works & Services,SC405405,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405405,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-08-SC405405/,2024-05-18 08:49 MDT
tender,2008-09,Public Works & Services,SC412538,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412538,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412538/,2024-05-18 08:49 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-05-18 08:49 MDT
tender,2006-07,Public Works & Services,SO050197,As & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,As & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050197,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050197/,2024-05-18 08:49 MDT
tender,2014-15,Transportation,SC440444,As & When Helicopter Air Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,As & When Helicopter Air Charter Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440444,/tenders/as-when-helicopter-air-charter-service/ocds-v9mmex-GNWT1-15-SC440444/,2024-05-18 08:49 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-05-18 08:49 MDT
tender,2014-15,Municipal and Community Affairs,SC443077,As & When Required - Human Resource Plan,Awarded,Sole Source,Direct,Services,Training Services,,As & When Required - Human Resource Plan,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443077,/tenders/as-when-required-human-resource-plan/ocds-v9mmex-GNWT1-15-SC443077/,2024-05-18 08:49 MDT
tender,2006-07,Public Works & Services,SO050194,As & When Vehicle Repair (Dodge),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (Dodge),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050194,/tenders/as-when-vehicle-repair-dodge/ocds-v9mmex-GNWT1-07-SO050194/,2024-05-18 08:49 MDT
tender,2006-07,Public Works & Services,SO050195,As & When Vehicle Repair (Ford),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050195,/tenders/as-when-vehicle-repair-ford/ocds-v9mmex-GNWT1-07-SO050195/,2024-05-18 08:49 MDT
tender,2006-07,Public Works & Services,SO050196,As & When Vehicle Repair (GM),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (GM),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050196,/tenders/as-when-vehicle-repair-gm/ocds-v9mmex-GNWT1-07-SO050196/,2024-05-18 08:49 MDT
tender,2004-05,Public Works & Services,SO049048,As & When Vehicle Repairs (Ford),Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049048,/tenders/as-when-vehicle-repairs-ford/ocds-v9mmex-GNWT1-05-SO049048/,2024-05-18 08:49 MDT
tender,2004-05,Public Works & Services,SO049049,As & When Vehicle Repairs (General Motor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (General Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049049,/tenders/as-when-vehicle-repairs-general-motor/ocds-v9mmex-GNWT1-05-SO049049/,2024-05-18 08:49 MDT
tender,2004-05,Public Works & Services,SC383156,As & Whend Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & Whend Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383156,/tenders/as-whend-engineering-support-services/ocds-v9mmex-GNWT1-05-SC383156/,2024-05-18 08:49 MDT
tender,2014-15,Public Works & Services,SC446616,As and When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As and When Architectural Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446616,/tenders/as-and-when-architectural-services/ocds-v9mmex-GNWT1-15-SC446616/,2024-05-18 08:49 MDT
tender,2005-06,Public Works & Services,SO100028,As and When Maintenance - Dawson City,Awarded,Sole Source,Direct,Services,Building Maintenance,,As and When Maintenance - Dawson City,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100028,/tenders/as-and-when-maintenance-dawson-city/ocds-v9mmex-GNWT1-06-SO100028/,2024-05-18 08:49 MDT
tender,2005-06,Public Works & Services,SO100032,As and When Preventative Maintenance - A,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,As and When Preventative Maintenance - A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100032,/tenders/as-and-when-preventative-maintenance-a/ocds-v9mmex-GNWT1-06-SO100032/,2024-05-18 08:49 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-05-18 08:49 MDT
tender,2006-07,Justice,PM003926,As and When Required Legislative Transla,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legislative Transla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003926,/tenders/as-and-when-required-legislative-transla/ocds-v9mmex-GNWT1-07-PM003926/,2024-05-18 08:49 MDT
tender,2005-06,Justice,PM002556,As and When Required confidential transl,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,As and When Required confidential transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002556,/tenders/as-and-when-required-confidential-transl/ocds-v9mmex-GNWT1-06-PM002556/,2024-05-18 08:49 MDT
