model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001412,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-25 15:00 MST,"Cost and quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001412,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001412/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM001327,Agency Nurses to provide long term health care services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Agency Nurses to provide long term health care services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001327,/tenders/agency-nurses-to-provide-long-term-health-care-services/ocds-v9mmex-GNWT1-05-PM001327/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM001333,Temporary Nurses to provide short term services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Temporary Nurses to provide short term services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001333,/tenders/temporary-nurses-to-provide-short-term-services/ocds-v9mmex-GNWT1-05-PM001333/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM001316,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-28 15:00 MST,"Cost & quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001316,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001316/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM001094,Facilitation of Social Agenda Community Demonstration Meeting,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,Facilitation of Social Agenda Community Demonstration Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001094,/tenders/facilitation-of-social-agenda-community-demonstration-meeting/ocds-v9mmex-GNWT1-05-PM001094/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM000930,Medical Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-05 15:00 MST,Operating room surgical table systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000930,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000930/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM000752,RFP#HS0280 Mass Media Communications Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,Mass media active living and healthy eating communications plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000752,/tenders/rfphs0280-mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM000752/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM000759,RFP#HS0279 Fetal Alcohol Spectrum Disorder Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-01 15:00 MST,FASD prevention and early intervention initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000759,/tenders/rfphs0279-fetal-alcohol-spectrum-disorder-program/ocds-v9mmex-GNWT1-05-PM000759/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM001500,Informatics Professional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001500,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-05-PM001500/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM002360,Technical skills & services related to supplementary health insurance programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-26 15:00 MDT,Technical skills & services related to supplementary health insurance programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002360,/tenders/technical-skills-services-related-to-supplementary-health-insurance-programs/ocds-v9mmex-GNWT1-05-PM002360/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM000862,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-14 15:00 MDT,Return trip from Yellowknife to Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000862,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000862/,2024-05-14 05:49 MDT
tender,2004-05,Health and Social Services,PM000228,Primary Community Care Public Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000228,/tenders/primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000228/,2024-05-14 05:49 MDT
tender,2003-04,Health and Social Services,PM000763,RFP#HS0221,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2003-07-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000763,/tenders/rfphs0221/ocds-v9mmex-GNWT1-04-PM000763/,2024-05-14 05:49 MDT
