model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002357,Gwich'in Park Access Roads & Campsites Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Park Access Roads & Campsites Upgrade at the Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.,2018-05-29 23:06 MDT,2018-12-13 18:30 MST,ocds-v9mmex-GNWT1-19-0000002357,/tenders/gwichin-park-access-roads-campsites-upgrade/ocds-v9mmex-GNWT1-19-0000002357/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002360,"New Hiking Trail, Fort Simpson Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the New Hiking Trail at the Fort Simpson Territorial Park,2018-05-30 17:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002360,/tenders/new-hiking-trail-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-19-0000002360/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002372,Chief Sunrise School PA System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Chief Sunrise School PA (Public Address) System Replacement in K¿atl¿odeeche (Hay River Reserve),2018-06-01 15:06 MDT,2018-11-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002372,/tenders/chief-sunrise-school-pa-system-replacement/ocds-v9mmex-GNWT1-19-0000002372/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002374,2018-19 CARE REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-13 15:00 MDT,"18-19 CARE MAJOR - SUPPLY, SHIP & ERECT - INT/EXT REPAIRS INC. WINDOWS & DOORS, REPLACE FUEL TANK, MINOR PAINTING & ELECTRICAL.",2018-06-04 17:06 MDT,2018-11-20 15:35 MST,ocds-v9mmex-HC001-19-0000002374,/tenders/2018-19-care-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002374/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002353,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 611 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 17:31 MST,ocds-v9mmex-HC001-19-0000002353,/tenders/2018-19-mi-repair-unit-611-a-d-sse/ocds-v9mmex-HC001-19-0000002353/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002355,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 623 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-22 15:34 MST,ocds-v9mmex-HC001-19-0000002355,/tenders/2018-19-mi-repair-unit-623-a-d-sse/ocds-v9mmex-HC001-19-0000002355/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002352,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 610 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-30 09:06 MDT,2018-11-27 15:32 MST,ocds-v9mmex-HC001-19-0000002352,/tenders/2018-19-mi-repair-unit-610-a-d-sse/ocds-v9mmex-HC001-19-0000002352/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002354,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-07 15:00 MDT,2018/2019 M&I REPAIR - UNIT 612 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 15:31 MST,ocds-v9mmex-HC001-19-0000002354,/tenders/2018-19-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-19-0000002354/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002328,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 143.6 to Km 272.5.,2018-05-17 00:25 MDT,2018-11-20 17:33 MST,ocds-v9mmex-INF01-19-0000002328,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-INF01-19-0000002328/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002299,Taiga Lab Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-05 15:00 MDT,Replacement of the Roof membrane and upgrade to the thermal barrier,2018-05-02 17:09 MDT,2018-11-29 11:30 MST,ocds-v9mmex-GNWT1-19-0000002299,/tenders/taiga-lab-roof-replacement/ocds-v9mmex-GNWT1-19-0000002299/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002329,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 74.4 to Km 142.6.,2018-05-17 00:25 MDT,2018-11-22 15:31 MST,ocds-v9mmex-INF01-19-0000002329,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-INF01-19-0000002329/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002333,"Gameti, Whati and Wekweeti JK Playgrounds",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,"Site preparation, supply and install fencing, rubber floor tile and installation of GNWT supplied playground equipment as per Construction Documents.",2018-05-17 00:25 MDT,2018-11-19 17:32 MST,ocds-v9mmex-INF01-19-0000002333,/tenders/gameti-whati-and-wekweeti-jk-playgrounds/ocds-v9mmex-INF01-19-0000002333/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002325,YK and N'Dilo JK Playground Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,Yellowknife and N'Dilo Junior Kindergarten Playground Installation.,2018-05-17 00:25 MDT,2018-11-22 17:32 MST,ocds-v9mmex-INF01-19-0000002325,/tenders/yk-and-ndilo-jk-playground-installation/ocds-v9mmex-INF01-19-0000002325/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002304,Aurora College Flooring Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Abatement in Fort Smith,2018-05-09 15:15 MDT,2018-11-22 15:30 MST,ocds-v9mmex-INF01-19-0000002304,/tenders/aurora-college-flooring-abatement/ocds-v9mmex-INF01-19-0000002304/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002330,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Deninu School Flooring Replacement in Fort Resolution.,2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002330,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-INF01-19-0000002330/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002303,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2018-05-09 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-INF01-19-0000002303,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-INF01-19-0000002303/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002255,Supply Ship Erect Three Modular Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,Complete 3 modular duplexes in Marine Transport Services Hay River yard. Deliver 1 to Behchoko 2 to Ft. Simpson on different lots.Set up on site.Turn-key projects.,2018-04-10 15:15 MDT,2018-10-24 18:33 MDT,ocds-v9mmex-HC001-19-0000002255,/tenders/supply-ship-erect-three-modular-duplexes/ocds-v9mmex-HC001-19-0000002255/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002242,Highway Maintenance - Fort Simpson Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Maintenance of Highway 1 (Km 294 to Km 550) & Hwy 7 (Km 202 to Km 254),2018-04-20 11:16 MDT,2020-02-07 02:29 MST,ocds-v9mmex-INF01-19-0000002242,/tenders/highway-maintenance-fort-simpson-region/ocds-v9mmex-INF01-19-0000002242/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002278,Supply Ship Erect 2 BR Duplex Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,"SSE delivery of a 2 bedroom duplex in Fort Providence. NWTHC will supply the Triodetic Foundation system, the water/sewage tanks, the millwork and will complete the site work (pad).",2018-04-23 17:10 MDT,2018-10-26 11:35 MDT,ocds-v9mmex-HC001-19-0000002278,/tenders/supply-ship-erect-2-br-duplex-ft-providence/ocds-v9mmex-HC001-19-0000002278/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002294,New A/C System for RCMP Detachement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the New A/C System for the RCMP Detachment in Fort Simpson.,2018-04-30 17:15 MDT,2018-10-24 15:34 MDT,ocds-v9mmex-INF01-19-0000002294,/tenders/new-ac-system-for-rcmp-detachement/ocds-v9mmex-INF01-19-0000002294/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002238,Biomass Heating System at Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Biomass Heating System construction work at Inuvik Regional Hospital in Inuvik, NT.",2018-03-29 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002238,/tenders/biomass-heating-system-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-19-0000002238/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002281,Demolition Burned Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-10 15:00 MDT,Demo of a burned warehouse beside the current LHO office/shop in Fort Providence.,2018-04-24 17:15 MDT,2018-10-30 15:31 MDT,ocds-v9mmex-HC001-19-0000002281,/tenders/demolition-burned-warehouse/ocds-v9mmex-HC001-19-0000002281/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002290,"Exterior Retrofit; Siding, Insulation, Etc",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Exterior Retrofit of one Single family dwelling; Siding, Insulation, Soffit & Fascia in Hay River",2018-04-26 11:10 MDT,2024-05-15 13:26 MDT,ocds-v9mmex-HC001-19-0000002290,/tenders/exterior-retrofit-siding-insulation-etc/ocds-v9mmex-HC001-19-0000002290/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002256,2 Br Duplex Labour Some Material Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-08 15:00 MDT,"New stick build construction of a 2 bedroom duplex in Fort Resolution. Project mostly labour. NWTHC will supply most of the materials, water & sewage tanks, Triodetic foundation, millwork, and will do the site-gravel work.",2018-04-18 11:13 MDT,2018-10-24 15:31 MDT,ocds-v9mmex-HC001-19-0000002256,/tenders/2-br-duplex-labour-some-material-ft-resolution/ocds-v9mmex-HC001-19-0000002256/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002150,Sewer System Upgrade - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-07 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Sewer System Upgrade Work at Inuvik Regional Hospital in Inuvik, NT.",2018-03-28 11:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002150,/tenders/sewer-system-upgrade-inuvik-regional-hospital/ocds-v9mmex-GNWT1-19-0000002150/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002239,HIGHWAY MAINTENANCE - FORT SIMPSON REGION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-04 15:00 MDT,Highway Maintenance - NWT HWY 1 Km 294 to Km 551.7/ NWT HWY 7 Km 202 to Km 254,2018-04-09 11:10 MDT,2023-10-17 00:33 MDT,ocds-v9mmex-GNWT1-19-0000002239,/tenders/highway-maintenance-fort-simpson-region/ocds-v9mmex-GNWT1-19-0000002239/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002253,Brushing - Dempster Highway from Km 74 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 74 to Km 142.6.,2018-04-09 17:10 MDT,2018-10-09 11:31 MDT,ocds-v9mmex-GNWT1-19-0000002253,/tenders/brushing-dempster-highway-from-km-74-to-km-1426/ocds-v9mmex-GNWT1-19-0000002253/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002219,YK Courthouse 1 Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-19 15:00 MDT,Renovate Sheriff Office and holding cells at YK Courthouse1.,2018-03-15 17:10 MDT,2020-02-07 02:26 MST,ocds-v9mmex-GNWT1-19-0000002219,/tenders/yk-courthouse-1-renovation/ocds-v9mmex-GNWT1-19-0000002219/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002221,Yellowknife Airport - CATSA Pre-board screening,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-19 15:00 MDT,Renovation and upgrade to the pre-board screening area of the Yellowknife Airport main terminal building.,2018-03-21 23:15 MDT,2020-02-07 02:26 MST,ocds-v9mmex-INF01-19-0000002221,/tenders/yellowknife-airport-catsa-pre-board-screening/ocds-v9mmex-INF01-19-0000002221/,2024-06-18 16:18 MDT
tender,2018-19,Infrastructure,0000002232,Jean Wetrade School New Junior Kindergarten WR,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-18 15:00 MDT,Construction services for the installation of a new Washroom for the junior kindergarten program.,2018-03-23 15:09 MDT,2020-02-07 02:27 MST,ocds-v9mmex-GNWT1-19-0000002232,/tenders/jean-wetrade-school-new-junior-kindergarten-wr/ocds-v9mmex-GNWT1-19-0000002232/,2024-06-18 16:18 MDT
tender,2018-19,NWT Housing Corporation,0000002177,Two 2-Bedroom Duplexes SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-12 15:00 MDT,"Stick build two 2-bedroom duplexes in Fort McPherson before March 31, 2019. NWTHC will supply the water/sewage tanks the Triodetic Foundations and the cabinetry only.",2018-03-02 17:09 MST,2020-02-07 02:25 MST,ocds-v9mmex-HC001-19-0000002177,/tenders/two-2-bedroom-duplexes-sse/ocds-v9mmex-HC001-19-0000002177/,2024-06-18 16:18 MDT
