model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011388,2011 Material Supply Program via Highay / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Cabinet portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011388,/tenders/2011-material-supply-program-via-highay-marine/ocds-v9mmex-HC001-11-PM011388/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011387,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Truss portion only, NAHENDEH District for Tender
 11-0410-20-39.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011387,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011387/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011389,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Window portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011389,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011389/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011394,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Fuel Tank portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011394,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011394/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011395,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Fuel Tank Stand portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011395,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011395/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011396,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011396,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011396/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011385,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011385,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011385/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011386,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011386,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011386/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011392,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011392,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011392/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM011391,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011391,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011391/,2024-05-01 07:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011525,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011525,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PM011525/,2024-05-01 07:18 MDT
tender,2010-11,Transportation,PO901550,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901550,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-11-PO901550/,2024-05-01 07:18 MDT
tender,2010-11,Transportation,PO901548,heavy Construction Equipment & Supplies/Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-14 15:00 MDT,heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901548,/tenders/heavy-construction-equipment-suppliesengine/ocds-v9mmex-GNWT1-11-PO901548/,2024-05-01 07:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011424,New 2011 1/2 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-04 15:00 MST,New 2011 1/2 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011424,/tenders/new-2011-12-ton-pick-up-truck/ocds-v9mmex-GNWT1-11-PM011424/,2024-05-01 07:18 MDT
tender,2010-11,Transportation,PO901534,Road Construction Material/Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-21 15:00 MST,Road Construction Material/Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901534,/tenders/road-construction-materialculverts/ocds-v9mmex-GNWT1-11-PO901534/,2024-05-01 07:18 MDT
tender,2010-11,Transportation,PO901536,Heavy Construction Equipment & Supplies: Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-18 15:00 MST,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901536,/tenders/heavy-construction-equipment-supplies-asphalt-kettle/ocds-v9mmex-GNWT1-11-PO901536/,2024-05-01 07:18 MDT
tender,2010-11,Transportation,PO901503,"Industrial Equipment & Supplies/Controller,Swivel",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-10 15:00 MST,Industrial Equipment & Supplies/Controll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901503,/tenders/industrial-equipment-suppliescontrollerswivel/ocds-v9mmex-GNWT1-11-PO901503/,2024-05-01 07:18 MDT
tender,2010-11,Transportation,PO901512,Marine/Heavy Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-02-02 15:00 MST,Marine/Heavy Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901512,/tenders/marineheavy-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901512/,2024-05-01 07:18 MDT
tender,2010-11,Public Works & Services,PO424061,3/4 Ton Pick-up 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,3/4 Ton Pick-up 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424061,/tenders/34-ton-pick-up-4x4/ocds-v9mmex-GNWT1-11-PO424061/,2024-05-01 07:18 MDT
tender,2010-11,Public Works & Services,PO424066,1/2 Ton 4 X 4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,1/2 Ton 4 X 4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424066,/tenders/12-ton-4-x-4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424066/,2024-05-01 07:18 MDT
tender,2010-11,NWT Housing Corporation,PM010705,2010 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-09-28 15:00 MDT,2010 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010705,/tenders/2010-material-supply-nahendeh-region/ocds-v9mmex-HC001-11-PM010705/,2024-05-01 07:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010607,New 2010 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-17 15:00 MDT,New 2010 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010607,/tenders/new-2010-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-11-PM010607/,2024-05-01 07:18 MDT
tender,2010-11,Transportation,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-12 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901395,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901395/,2024-05-01 07:18 MDT
tender,2010-11,Municipal and Community Affairs,PM010032,"Truck for MACA Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-17 15:00 MDT,"Truck for MACA Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010032,/tenders/truck-for-maca-fort-simpson-nt/ocds-v9mmex-GNWT1-11-PM010032/,2024-05-01 07:18 MDT
tender,2010-11,Public Works & Services,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-03 15:00 MDT,"Truck - 3/4 ton, 4x4, Ext cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420656,/tenders/truck-34-ton-4x4-ext-cab/ocds-v9mmex-GNWT1-11-PO420656/,2024-05-01 07:18 MDT
tender,2009-10,Environment and Natural Resources,PM009453,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-04 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009453,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009453/,2024-05-01 07:18 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-05-01 07:18 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-05-01 07:18 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-05-01 07:18 MDT
tender,2009-10,Public Works & Services,PO111011,Sea-Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-01-14 15:00 MST,Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO111011,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-10-PO111011/,2024-05-01 07:18 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-05-01 07:18 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008802,Generator for the Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2009-10-16 15:00 MDT,Generator for the Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008802,/tenders/generator-for-the-blackstone-park/ocds-v9mmex-GNWT1-10-PM008802/,2024-05-01 07:18 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008801,Construction Materials - Landscape Fabric,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment & Supplies,2009-10-15 15:00 MDT,Construction Materials - Landscape Fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008801,/tenders/construction-materials-landscape-fabric/ocds-v9mmex-GNWT1-10-PM008801/,2024-05-01 07:18 MDT
tender,2009-10,Transportation,PO901201,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-09-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901201,/tenders/lumber-supply/ocds-v9mmex-GNWT1-10-PO901201/,2024-05-01 07:18 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008483,Build a Water/Wood Shed,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-08-28 15:00 MDT,Build a Water/Wood Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008483,/tenders/build-a-waterwood-shed/ocds-v9mmex-GNWT1-10-PM008483/,2024-05-01 07:18 MDT
tender,2009-10,Transportation,PO901193,Supply Hotsy 795SS Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2009-08-19 15:00 MDT,Supply Hotsy 795SS Pressure Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901193,/tenders/supply-hotsy-795ss-pressure-washer/ocds-v9mmex-GNWT1-10-PO901193/,2024-05-01 07:18 MDT
tender,2009-10,Public Works & Services,PO095552,Electrical Installation Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-12 15:00 MDT,Electrical Installation Thomas Simpson S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095552,/tenders/electrical-installation-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095552/,2024-05-01 07:18 MDT
tender,2009-10,Public Works & Services,PO095572,Transformer - Basement Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-05 15:00 MDT,Transformer - Basement Thomas Simpson Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095572,/tenders/transformer-basement-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095572/,2024-05-01 07:18 MDT
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-05-01 07:18 MDT
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-05-01 07:18 MDT
tender,2009-10,Transportation,PO901132,Culvert Markers and Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-18 15:00 MDT,Culvert Markers and Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901132,/tenders/culvert-markers-and-signs/ocds-v9mmex-GNWT1-10-PO901132/,2024-05-01 07:18 MDT
tender,2009-10,Transportation,PO901119,Plow Truck c/w Box and Plow,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Plow Truck c/w Box and Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901119,/tenders/plow-truck-cw-box-and-plow/ocds-v9mmex-GNWT1-10-PO901119/,2024-05-01 07:18 MDT
tender,2009-10,Environment and Natural Resources,PM007914,Enclosed Aluminum Snowmobile Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2009-05-08 15:00 MDT,Enclosed Aluminum Snowmobile Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007914,/tenders/enclosed-aluminum-snowmobile-trailer/ocds-v9mmex-GNWT1-10-PM007914/,2024-05-01 07:18 MDT
tender,2009-10,Environment and Natural Resources,PM007915,Purchase a Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Purchase a Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007915,/tenders/purchase-a-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007915/,2024-05-01 07:18 MDT
tender,2009-10,Environment and Natural Resources,PM007913,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-08 15:00 MDT,"The Government of the Northwest Territories, the Department of Environment &
 Natural Resources 
 Shared Services, Informatics, are request Tender Bids for a
 Boat Trailer.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007913,/tenders/boat-trailer/ocds-v9mmex-GNWT1-10-PM007913/,2024-05-01 07:18 MDT
tender,2009-10,BDIC,PM007937,500 Gallon Oil Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,"
 The NWT Business Development and Investment Corporation urgently requires the
 Supply and Delivery of an above ground Horizontal Westeel 264098, 500Gallon
 Oil Tank S602.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM007937,/tenders/500-gallon-oil-tank/ocds-v9mmex-BDIC-10-PM007937/,2024-05-01 07:18 MDT
tender,2009-10,Public Works & Services,PO415583,Multi-function copier - 45-50ppm,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-04-01 15:00 MDT,Multi-function copier - 45-50ppm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415583,/tenders/multi-function-copier-45-50ppm/ocds-v9mmex-GNWT1-10-PO415583/,2024-05-01 07:18 MDT
tender,2008-09,Environment and Natural Resources,PM007323,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007323,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007323/,2024-05-01 07:18 MDT
tender,2008-09,Environment and Natural Resources,PM007336,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007336,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007336/,2024-05-01 07:18 MDT
tender,2008-09,Public Works & Services,PO414598,Folding Tables & Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-09 15:00 MDT,Folding Tables & Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414598,/tenders/folding-tables-chairs/ocds-v9mmex-GNWT1-09-PO414598/,2024-05-01 07:18 MDT
tender,2008-09,Health and Social Services,PM007578,Propane Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-03-04 15:00 MST,Propane Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007578,/tenders/propane-dryer/ocds-v9mmex-GNWT1-09-PM007578/,2024-05-01 07:18 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007500,Cement picnic tables and benches,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-02-26 15:00 MST,Cement picnic tables and benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007500,/tenders/cement-picnic-tables-and-benches/ocds-v9mmex-GNWT1-09-PM007500/,2024-05-01 07:18 MDT
tender,2008-09,Public Works & Services,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-24 15:00 MST,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414968,/tenders/truck-1-ton-4x4-crewcab-flat-deck/ocds-v9mmex-GNWT1-09-PO414968/,2024-05-01 07:18 MDT
tender,2008-09,Environment and Natural Resources,PM007044,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-11-07 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007044,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007044/,2024-05-01 07:18 MDT
tender,2008-09,Public Works & Services,PO912833,Office Furniture & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-09-16 15:00 MDT,Office Furniture & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO912833,/tenders/office-furniture-installation/ocds-v9mmex-GNWT1-09-PO912833/,2024-05-01 07:18 MDT
tender,2008-09,Public Works & Services,PO412833,Office Furniture/Equipment & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-09-15 15:00 MDT,Office Furniture/Equipment & Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412833,/tenders/office-furnitureequipment-installation/ocds-v9mmex-GNWT1-09-PO412833/,2024-05-01 07:18 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006849,Sign Fabrication,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-08-29 15:00 MDT,Sign Fabrication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006849,/tenders/sign-fabrication/ocds-v9mmex-GNWT1-09-PM006849/,2024-05-01 07:18 MDT
tender,2008-09,Public Works & Services,PO412452,Diesel Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-19 15:00 MDT,Diesel Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412452,/tenders/diesel-fuel-delivery-truck/ocds-v9mmex-GNWT1-09-PO412452/,2024-05-01 07:18 MDT
tender,2008-09,Environment and Natural Resources,PM006765,1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-11 15:00 MDT,1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006765,/tenders/12-ton-pickup-truck/ocds-v9mmex-GNWT1-09-PM006765/,2024-05-01 07:18 MDT
tender,2008-09,Transportation,PO900986,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-04 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900986,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-09-PO900986/,2024-05-01 07:18 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006541,3/4 ton 4 x 4 extended cab pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,3/4 ton 4 x 4 extended cab pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006541,/tenders/34-ton-4-x-4-extended-cab-pickup-truck/ocds-v9mmex-GNWT1-09-PM006541/,2024-05-01 07:18 MDT
tender,2008-09,Transportation,PO900925,Supply Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-02 15:00 MDT,Supply Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900925,/tenders/supply-culverts/ocds-v9mmex-GNWT1-09-PO900925/,2024-05-01 07:18 MDT
tender,2008-09,Transportation,PO900929,Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-01 15:00 MDT,Culvert Markers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900929,/tenders/culvert-markers/ocds-v9mmex-GNWT1-09-PO900929/,2024-05-01 07:18 MDT
tender,2008-09,Environment and Natural Resources,PM006341,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,The contractor is to provide Av Gas into plane service in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006341,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006341/,2024-05-01 07:18 MDT
tender,2008-09,Environment and Natural Resources,PM006343,Jet A1 into plane fuels,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,The contractor is to provide Jet A1 into plane fuels in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006343,/tenders/jet-a1-into-plane-fuels/ocds-v9mmex-GNWT1-09-PM006343/,2024-05-01 07:18 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-05-01 07:18 MDT
tender,2007-08,Environment and Natural Resources,PM006022,ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-04 15:00 MST,ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006022,/tenders/atv-trailer/ocds-v9mmex-GNWT1-08-PM006022/,2024-05-01 07:18 MDT
