model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Education, Culture and Employment",0000000724,Translation and Revision Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,The GNWT invites submissions for English/French and or French/English Translation and Revision Services. This is a Refresh Notice for SA100015. The Refresh Notice allows additional Respondents to qualify for existing categories and will add NEW categories for specialized service areas of financial and paralegal. Current SSA Holders do NOT need to resubmit.,2016-07-11 17:01 MDT,2020-02-07 01:30 MST,ocds-v9mmex-GNWT1-17-0000000724,/tenders/translation-and-revision-services-refresh/ocds-v9mmex-GNWT1-17-0000000724/,2024-06-14 16:00 MDT
tender,2016-17,NWT Housing Corporation,0000000737,Real Estate Purchase & Sale Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,The Government of the Northwest Territories is request submissions from qualified proponents for a Real Estate Purchase and Sale Standing Offer Agreement,2016-06-29 17:01 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000000737,/tenders/real-estate-purchase-sale-agreement/ocds-v9mmex-GNWT1-17-0000000737/,2024-06-14 16:00 MDT
tender,2016-17,"Education, Culture and Employment",0000000514,Aurora College Student Information System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-19 15:00 MDT,The GNWT is soliciting proposals from interested proponents for provision of a Student Information System for use by Aurora College.,2016-06-01 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000514,/tenders/aurora-college-student-information-system/ocds-v9mmex-GNWT1-17-0000000514/,2024-06-14 16:00 MDT
tender,2016-17,Public Works & Services,0000000696,Scheduled Commercial Airfare,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the purpose of establishing a Non-Exclusive Standing Offer Agreement for scheduled commercial passenger airfare.,2016-06-16 17:01 MDT,2020-02-07 01:29 MST,ocds-v9mmex-GNWT1-17-0000000696,/tenders/scheduled-commercial-airfare/ocds-v9mmex-GNWT1-17-0000000696/,2024-06-14 16:00 MDT
tender,2016-17,Government of the Northwest Territories,0000000728,Public Engagement - Recreational Land Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT invites qualified SSA Holders on SA100003 Category 1 to submit proposals for the design and facilitation of a Public Engagement Approach for the Recreational Land Management Framework.,2016-06-29 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000728,/tenders/public-engagement-recreational-land-framework/ocds-v9mmex-GNWT1-17-0000000728/,2024-06-14 16:00 MDT
tender,2016-17,Government of the Northwest Territories,0000000733,Finalizing Land Use Planning Strategic Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is inviting SSA Holders qualified in categories 1 and 4 of SA100003 to submit proposals for Finalizing the GNWT Land Use Planning Strategic Framework.,2016-06-29 17:01 MDT,2020-01-12 01:53 MST,ocds-v9mmex-GNWT1-17-0000000733,/tenders/finalizing-land-use-planning-strategic-framework/ocds-v9mmex-GNWT1-17-0000000733/,2024-06-14 16:00 MDT
tender,2016-17,Environment and Natural Resources,0000000423,AT802AF FireBoss Aircraft Operations and Maint.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-08 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the maintenance and operation of eight (8) government owned Air Tractor 802AF FireBoss Amphibious Air Tanker aircraft.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000423,/tenders/at802af-fireboss-aircraft-operations-and-maint/ocds-v9mmex-GNWT1-17-0000000423/,2024-06-14 16:00 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000704,"Rotary Wing Air Charter - July 11 - 15, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from Qualified Air Carriers to charter an Rotary Wing aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000704,/tenders/rotary-wing-air-charter-july-11-15-2016/ocds-v9mmex-GNWT1-17-0000000704/,2024-06-14 16:00 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000698,"Helicopter Charter - August 8-11, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of Helicopter Charter - August 8 - 11, 2016",2016-06-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000698,/tenders/helicopter-charter-august-8-11-2016/ocds-v9mmex-GNWT1-17-0000000698/,2024-06-14 16:00 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000675,Helicopter Charter - 2016 Peel Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Helicopter Charter - 2016 Peel Program.",2016-06-20 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000675,/tenders/helicopter-charter-2016-peel-program/ocds-v9mmex-GNWT1-17-0000000675/,2024-06-14 16:00 MDT
tender,2016-17,"Education, Culture and Employment",0000000570,Audit of Emergency Response Plans for K-12 Schools,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,The GNWT requires a consultant to provide audit services to review Emergency Response Plans for K-12 Schools in the Northwest Territories.,2016-06-02 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000570,/tenders/audit-of-emergency-response-plans-for-k-12-schools/ocds-v9mmex-GNWT1-17-0000000570/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000662,Air Charter - Inuvik - Sachs H. - Ulukhaklok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000662,/tenders/air-charter-inuvik-sachs-h-ulukhaklok/ocds-v9mmex-GNWT1-17-0000000662/,2024-06-14 16:00 MDT
tender,2016-17,Public Works & Services,0000000636,Commvault Software Premium Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Software Premium Support.,2016-05-25 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000636,/tenders/commvault-software-premium-support/ocds-v9mmex-GNWT1-17-0000000636/,2024-06-14 16:00 MDT
tender,2016-17,Finance,0000000624,On-Site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting tenders from qualified bidders for the establishment of an on-site acceptance testing for newly installed X-Ray imaging equipment in Health facilities across the Northwest Territories.",2016-05-24 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000624,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-17-0000000624/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000632,Air Charter July 20 & 21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000632,/tenders/air-charter-july-20-21/ocds-v9mmex-GNWT1-17-0000000632/,2024-06-14 16:00 MDT
tender,2016-17,Public Works & Services,0000000590,Symantec Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Symantec Support.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000590,/tenders/symantec-support/ocds-v9mmex-GNWT1-17-0000000590/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000596,"Air Charter - June 6-10, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000596,/tenders/air-charter-june-6-10-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000596/,2024-06-14 16:00 MDT
tender,2016-17,"Education, Culture and Employment",0000000587,FileMaker - License and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,The GNWT is requesting tender submissions to provide license and maintenance services for FileMaker software for a two-year service period.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000587,/tenders/filemaker-license-and-maintenance/ocds-v9mmex-GNWT1-17-0000000587/,2024-06-14 16:00 MDT
tender,2016-17,Municipal and Community Affairs,0000000513,Legal Services -NWT Western Canada Lottery Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf or the Department of Municipal & Community Affairs (MACA) for the provision of Legal Services for the NWT Western Canada Lottery Program Restructuring.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000513,/tenders/legal-services-nwt-western-canada-lottery-program/ocds-v9mmex-GNWT1-17-0000000513/,2024-06-14 16:00 MDT
tender,2016-17,Transportation,0000000572,Rotary Wing Services Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services on an 'As and When' required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000572,/tenders/rotary-wing-services-inuvik/ocds-v9mmex-GNWT1-17-0000000572/,2024-06-14 16:00 MDT
tender,2016-17,Transportation,0000000534,Rotary  Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services on an 'As and When' required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000534,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-17-0000000534/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000547,Air Charter - June 1 & 2 - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000547,/tenders/air-charter-june-1-2-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000547/,2024-06-14 16:00 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000471,2016 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment to conduct Road Visitor Surveys.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000471,/tenders/2016-road-visitor-survey/ocds-v9mmex-GNWT1-17-0000000471/,2024-06-14 16:00 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000375,Regional Arts Community Displays,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the Regional Arts Community Displays.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000375,/tenders/regional-arts-community-displays/ocds-v9mmex-GNWT1-17-0000000375/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000531,Air Charter - May 18th & 19th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000531,/tenders/air-charter-may-18th-19th/ocds-v9mmex-GNWT1-17-0000000531/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000529,Air Charter - May 11th & 12th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000529,/tenders/air-charter-may-11th-12th/ocds-v9mmex-GNWT1-17-0000000529/,2024-06-14 16:00 MDT
tender,2016-17,Public Works & Services,0000000459,GNWT Network Support Contract,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of Enterprise Network Support Services, required for the current and future business operations of all GNWT Departments, Boards and Authorities of the 33 (thirty-three) communities in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000459,/tenders/gnwt-network-support-contract/ocds-v9mmex-GNWT1-17-0000000459/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000523,Air Charter May 2nd to May 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000523,/tenders/air-charter-may-2nd-to-may-6th/ocds-v9mmex-GNWT1-17-0000000523/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000518,Air Charter - May 4th & 5th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000518,/tenders/air-charter-may-4th-5th/ocds-v9mmex-GNWT1-17-0000000518/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000510,"Air Charter - April 25-28, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-18 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000510,/tenders/air-charter-april-25-28-2016/ocds-v9mmex-GNWT1-17-0000000510/,2024-06-14 16:00 MDT
tender,2016-17,Environment and Natural Resources,0000000088,Electronics Processing - NWT Recycling Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department ENR for electronic processing for the NWT recycling program.,2016-05-16 12:48 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000088,/tenders/electronics-processing-nwt-recycling-program/ocds-v9mmex-GNWT1-17-0000000088/,2024-06-14 16:00 MDT
tender,2016-17,Transportation,0000000499,Air Charter - YK to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-14 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of carrying approximately 30 passengers plus luggage.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000499,/tenders/air-charter-yk-to-inuvik/ocds-v9mmex-GNWT1-17-0000000499/,2024-06-14 16:00 MDT
tender,2016-17,Environment and Natural Resources,0000000418,First Aid & Emergency Medical Technician Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of First Aid & Emergency Medical Technician Services.,2016-05-16 12:48 MDT,2020-02-07 01:08 MST,ocds-v9mmex-GNWT1-17-0000000418,/tenders/first-aid-emergency-medical-technician-services/ocds-v9mmex-GNWT1-17-0000000418/,2024-06-14 16:00 MDT
tender,2016-17,Justice,0000000508,"Air Charter - April 18 - 28, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000508,/tenders/air-charter-april-18-28-2016/ocds-v9mmex-GNWT1-17-0000000508/,2024-06-14 16:00 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000282,Reid Lake Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Campground Operation & Maintenance Services at the Reid Lake Territorial Park.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000282,/tenders/reid-lake-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000282/,2024-06-14 16:00 MDT
tender,2016-17,Aboriginal Affairs and Intergovernmental Relations,0000000469,Chater - Simpson-Liard-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Air Charter - Depart April 7th, 2016 from Ft Simpson, NT to Ft Liard, NT, HOLD the aircraft overnight, Return to Ft Simpson on April 8th, 2016",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000469,/tenders/chater-simpson-liard-hold-return/ocds-v9mmex-GNWT1-17-0000000469/,2024-06-14 16:00 MDT
tender,2016-17,"Education, Culture and Employment",0000000473,"Air Charter - April 7th, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000473,/tenders/air-charter-april-7th-2016/ocds-v9mmex-GNWT1-17-0000000473/,2024-06-14 16:00 MDT
tender,2016-17,Transportation,0000000484,"Air Charter April 12, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Air Charter April 12, 2016.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000484,/tenders/air-charter-april-12-2016/ocds-v9mmex-GNWT1-17-0000000484/,2024-06-14 16:00 MDT
tender,2015-16,Justice,0000000458,Air Charter - April 27 & 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000458,/tenders/air-charter-april-27-28/ocds-v9mmex-GNWT1-16-0000000458/,2024-06-14 16:00 MDT
tender,2015-16,Justice,0000000457,Air Charter  - April 20th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000457,/tenders/air-charter-april-20th/ocds-v9mmex-GNWT1-16-0000000457/,2024-06-14 16:00 MDT
tender,2015-16,Justice,0000000450,Air Charter - April 11th & 15th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000450,/tenders/air-charter-april-11th-15th/ocds-v9mmex-GNWT1-16-0000000450/,2024-06-14 16:00 MDT
tender,2015-16,Justice,0000000445,Air Charter - April 6th & 7th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000445,/tenders/air-charter-april-6th-7th/ocds-v9mmex-GNWT1-16-0000000445/,2024-06-14 16:00 MDT
tender,2015-16,Justice,0000000443,Air Charter - April 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000443,/tenders/air-charter-april-6th/ocds-v9mmex-GNWT1-16-0000000443/,2024-06-14 16:00 MDT
tender,2015-16,Health and Social Services,0000000388,Professional Licensing Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting submissions from qualified proponents for the establishment of an ""As & When"" Legal Services contract for Professional Regulatory Licensing Services",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000388,/tenders/professional-licensing-legal-services/ocds-v9mmex-GNWT1-16-0000000388/,2024-06-14 16:00 MDT
tender,2015-16,"Education, Culture and Employment",0000000347,Printing Active Offer Toolkit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-10 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Commercial Printers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000347,/tenders/printing-active-offer-toolkit/ocds-v9mmex-GNWT1-16-0000000347/,2024-06-14 16:00 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000371,Blackstone Territorial Park - Fire Smart Brushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000371,/tenders/blackstone-territorial-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000371/,2024-06-14 16:00 MDT
tender,2015-16,Lands,0000000358,Air Charter - Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Air Carriers to charter an aircraft to transport fuel to Greenhorn Lakes and Charlton Bay on Great Bear Lake.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000358,/tenders/air-charter-great-bear-lake/ocds-v9mmex-GNWT1-16-0000000358/,2024-06-14 16:00 MDT
tender,2015-16,Public Works & Services,0000000293,Water Tank Cleaning & Plumbing Annuals,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Preventative Maintenance for Water Tank Cleaning and Plumbing Annuals in the Sahtu Region.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000293,/tenders/water-tank-cleaning-plumbing-annuals/ocds-v9mmex-GNWT1-16-0000000293/,2024-06-14 16:00 MDT
tender,2015-16,Health and Social Services,0000000166,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is requesting submissions from qualified proponents for the establishment of an ""As & When"" Legal Services Contract.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000166,/tenders/legal-services/ocds-v9mmex-GNWT1-16-0000000166/,2024-06-14 16:00 MDT
tender,2015-16,Justice,0000000296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000296,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000296/,2024-06-14 16:00 MDT
tender,2015-16,Justice,0000000294,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000294,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000294/,2024-06-14 16:00 MDT
tender,2015-16,Lands,0000000291,Air Charter Fuel Drop,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000291,/tenders/air-charter-fuel-drop/ocds-v9mmex-GNWT1-16-0000000291/,2024-06-14 16:00 MDT
