model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016718,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016718,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016718/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446584,De Beers Gahcho Kue Diamond Mine Water Q,Awarded,Sole Source,Direct,Services,Consulting Services - General,,De Beers Gahcho Kue Diamond Mine Water Q,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446584,/tenders/de-beers-gahcho-kue-diamond-mine-water-q/ocds-v9mmex-GNWT1-15-SC446584/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446748,Servicing of YSI Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Servicing of YSI Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446748,/tenders/servicing-of-ysi-equipment/ocds-v9mmex-GNWT1-15-SC446748/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PO443355,LC95 AMV for ZFATB,Awarded,SOA Release,Selective (Prequalified),Services,Forestry,,LC95 AMV for ZFATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443355,/tenders/lc95-amv-for-zfatb/ocds-v9mmex-GNWT1-15-PO443355/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443493,Fire Retardant Truck c/w Crew,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fire Retardant Truck c/w Crew,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443493,/tenders/fire-retardant-truck-cw-crew/ocds-v9mmex-GNWT1-15-SC443493/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC440874,SOA Release SO435171 - Statistical Analy,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO435171 - Statistical Analy,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440874,/tenders/soa-release-so435171-statistical-analy/ocds-v9mmex-GNWT1-15-SC440874/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC442624,Statistical Analysis - Breeding Cows for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis - Breeding Cows for,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442624,/tenders/statistical-analysis-breeding-cows-for/ocds-v9mmex-GNWT1-15-SC442624/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC444465,Bathurst & Blue Nosed Caribou Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst & Blue Nosed Caribou Consulting,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444465,/tenders/bathurst-blue-nosed-caribou-consulting/ocds-v9mmex-GNWT1-15-SC444465/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445295,Workshop - Boreal Caribou Population Mon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Workshop - Boreal Caribou Population Mon,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445295,/tenders/workshop-boreal-caribou-population-mon/ocds-v9mmex-GNWT1-15-SC445295/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446216,Bluenose-East caribou 2015 calving groud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bluenose-East caribou 2015 calving groud,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446216,/tenders/bluenose-east-caribou-2015-calving-groud/ocds-v9mmex-GNWT1-15-SC446216/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446217,Bathurst Caribou 2015 Calving Ground Pho,Awarded,SOA Release,Selective (Prequalified),Services,Photography/Photofinishing,,Bathurst Caribou 2015 Calving Ground Pho,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446217,/tenders/bathurst-caribou-2015-calving-ground-pho/ocds-v9mmex-GNWT1-15-SC446217/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC442330,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442330,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-15-SC442330/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC444460,Municipal Hazardous Waste Inventory Pilo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Hazardous Waste Inventory Pilo,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444460,/tenders/municipal-hazardous-waste-inventory-pilo/ocds-v9mmex-GNWT1-15-SC444460/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC442790,Water Delivery for Fire Camp - Fire SS01,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery for Fire Camp - Fire SS01,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442790,/tenders/water-delivery-for-fire-camp-fire-ss01/ocds-v9mmex-GNWT1-15-SC442790/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PO443231,Accomodations for Wha ti for Fire ZF035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for Wha ti for Fire ZF035,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443231,/tenders/accomodations-for-wha-ti-for-fire-zf035/ocds-v9mmex-GNWT1-15-PO443231/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016508,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016508,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016508/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016509,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016509,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016509/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016512,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016512,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016512/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016514,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016514,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016514/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016515,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016515,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016515/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016517,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016517,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016517/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016637,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016637,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016637/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016638,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016638,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016638/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016639,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016639,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016639/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016640,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016640,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016640/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016641,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016641,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016641/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016651,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016651,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016651/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016652,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016652,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016652/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017015,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017015,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017015/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017016,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017016,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017016/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017058,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017058,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017058/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017059,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017059,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017059/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017060,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017060,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017060/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC446730,Creation of Envrionmental Database,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Creation of Envrionmental Database,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446730,/tenders/creation-of-envrionmental-database/ocds-v9mmex-GNWT1-15-SC446730/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC442959,"Dozer Rental - SS003 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003 - Kakisa, NT",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442959,/tenders/dozer-rental-ss003-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442959/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC444086,Skidder Water Tanker Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Skidder Water Tanker Rental,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444086,/tenders/skidder-water-tanker-rental/ocds-v9mmex-GNWT1-15-SC444086/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016642,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016642,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016642/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016644,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016644,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016644/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016645/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016646,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016646,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016646/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016969,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016969,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016969/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017062,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017062,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM017062/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC440221,Consulting Services - Water License and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Water License and,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440221,/tenders/consulting-services-water-license-and/ocds-v9mmex-GNWT1-15-SC440221/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC442293,Water License & Envrionmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Water License & Envrionmental Assessment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442293,/tenders/water-license-envrionmental-assessment/ocds-v9mmex-GNWT1-15-SC442293/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445508,Preventive Maintenance Services for Labo,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Preventive Maintenance Services for Labo,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445508,/tenders/preventive-maintenance-services-for-labo/ocds-v9mmex-GNWT1-15-SC445508/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445645,Consulting Services: Giant Mine Oversigh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services: Giant Mine Oversigh,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445645,/tenders/consulting-services-giant-mine-oversigh/ocds-v9mmex-GNWT1-15-SC445645/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC443910,Operations Section Chief for ZF 2014 Fir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Operations Section Chief for ZF 2014 Fir,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443910,/tenders/operations-section-chief-for-zf-2014-fir/ocds-v9mmex-GNWT1-15-SC443910/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC444471,Summer Low Flow Events in the Mackenzie,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Summer Low Flow Events in the Mackenzie,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444471,/tenders/summer-low-flow-events-in-the-mackenzie/ocds-v9mmex-GNWT1-15-SC444471/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC445326,Regional Values Protection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regional Values Protection,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445326,/tenders/regional-values-protection/ocds-v9mmex-GNWT1-15-SC445326/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM015441,2012-2013 Pre-Suppression Portion for Fi,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion for Fi,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015441,/tenders/2012-2013-pre-suppression-portion-for-fi/ocds-v9mmex-GNWT1-13-PM015441/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM015442,2012-2013 Pre-Supression Portion of Fire,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Supression Portion of Fire,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015442,/tenders/2012-2013-pre-supression-portion-of-fire/ocds-v9mmex-GNWT1-13-PM015442/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC444020,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444020,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444020/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016523,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016523,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016523/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016524,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016524,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016524/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016525,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016525,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016525/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016526,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016526,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016526/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016527,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016527,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016527/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016654,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016654,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016654/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016655,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016655,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016655/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016656,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016656,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016656/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016659,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016659,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016659/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016662,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016662,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016662/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016664,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016664,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016664/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016667,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016667,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016667/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016668,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016668,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016668/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016670,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016670,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016670/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016773,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016773,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016773/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016782,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016782,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016782/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM016862,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016862,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016862/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017053,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017053,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM017053/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017056,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017056,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017056/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,PM017057,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017057,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM017057/,2024-05-29 18:46 MDT
tender,2014-15,Environment and Natural Resources,SC440174,CAPMoN Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CAPMoN Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440174,/tenders/capmon-services/ocds-v9mmex-GNWT1-15-SC440174/,2024-05-29 18:46 MDT
