model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM001942,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001942,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001942/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002130,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002130,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002130/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001946,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001946,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001946/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001951,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001951,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001951/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001979,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001979,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001979/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001960,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001960,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001960/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002146,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002146,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002146/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002129,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002129,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002129/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001943,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001943,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001943/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002277,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002277,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002277/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002358,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002358,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002358/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001956,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001956,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001956/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001957,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001957,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001957/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002346,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002346,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002346/,2024-05-01 03:39 MDT
tender,2005-06,Finance,PM002879,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002879,/tenders/insurance-policies/ocds-v9mmex-GNWT1-06-PM002879/,2024-05-01 03:39 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-05-01 03:39 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-05-01 03:39 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-05-01 03:39 MDT
tender,2005-06,FMBS,PM002867,Pre-Retirement Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002867,/tenders/pre-retirement-workshops/ocds-v9mmex-GNWT1-06-PM002867/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002978,Planning and purchasing coodination for,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and purchasing coodination for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002978,/tenders/planning-and-purchasing-coodination-for/ocds-v9mmex-GNWT1-06-PM002978/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001937,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001937,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001937/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002354,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002354,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002354/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002357,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002357,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002357/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002350,Administration of the Metis Health Benef,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Metis Health Benef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002350,/tenders/administration-of-the-metis-health-benef/ocds-v9mmex-GNWT1-06-PM002350/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002351,Administration of the Seniors Dental Pro,Awarded,Sole Source,Direct,Services,Health & Welfare,,Administration of the Seniors Dental Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002351,/tenders/administration-of-the-seniors-dental-pro/ocds-v9mmex-GNWT1-06-PM002351/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002353,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002353,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002353/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002142,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002142,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002142/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002355,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002355,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002355/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM002356,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002356,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002356/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001941,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001941,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001941/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001945,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001945,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001945/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001962,"Professional Investigative Services, Boa",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"Professional Investigative Services, Boa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001962,/tenders/professional-investigative-services-boa/ocds-v9mmex-GNWT1-06-PM001962/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001980,"President, Board Of Inquiry",Awarded,Sole Source,Direct,Services,Health & Welfare,,"President, Board Of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001980,/tenders/president-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001980/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001961,Dental Review Officer Services,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001961,/tenders/dental-review-officer-services/ocds-v9mmex-GNWT1-06-PM001961/,2024-05-01 03:39 MDT
tender,2005-06,Health and Social Services,PM001947,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001947,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001947/,2024-05-01 03:39 MDT
tender,2011-12,Transportation,SC793681,Emergency Grade Repairs,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793681,/tenders/emergency-grade-repairs/ocds-v9mmex-GNWT1-12-SC793681/,2024-05-01 03:39 MDT
tender,2011-12,Transportation,AC600358,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600358,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600358/,2024-05-01 03:39 MDT
tender,2011-12,Transportation,SC793389,2011 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2011 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793389,/tenders/2011-fuel-calibration-services/ocds-v9mmex-GNWT1-12-SC793389/,2024-05-01 03:39 MDT
tender,2008-09,Environment and Natural Resources,PM006294,Data Acquisition - CLS program,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Data Acquisition - CLS program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006294,/tenders/data-acquisition-cls-program/ocds-v9mmex-GNWT1-09-PM006294/,2024-05-01 03:39 MDT
tender,2008-09,Environment and Natural Resources,PM006268,Automated Weather Stations Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Automated Weather Stations Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006268,/tenders/automated-weather-stations-maintenance/ocds-v9mmex-GNWT1-09-PM006268/,2024-05-01 03:39 MDT
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-05-01 03:39 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-05-01 03:39 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,SC793271,Labour for EK-35 Dust Control Applicatio,Awarded,Sole Source,Direct,Services,Labour,,Labour for EK-35 Dust Control Applicatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793271,/tenders/labour-for-ek-35-dust-control-applicatio/ocds-v9mmex-GNWT1-11-SC793271/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-05-01 03:39 MDT
tender,2010-11,Public Works & Services,SC421051,Remediation Action Plans for Sachs Harbo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Action Plans for Sachs Harbo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421051,/tenders/remediation-action-plans-for-sachs-harbo/ocds-v9mmex-GNWT1-11-SC421051/,2024-05-01 03:39 MDT
tender,2010-11,Public Works & Services,SC793094,ENR Wildlife Patrol Facility,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Wildlife Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793094,/tenders/enr-wildlife-patrol-facility/ocds-v9mmex-GNWT1-11-SC793094/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,SC792721,Marine Services-Training,Awarded,Sole Source,Direct,Services,Training Services,,Marine Services-Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792721,/tenders/marine-services-training/ocds-v9mmex-GNWT1-11-SC792721/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,SC792932,Engineering Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792932,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-11-SC792932/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,SC793316,Repair & Relocation of Crusher,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Relocation of Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793316,/tenders/repair-relocation-of-crusher/ocds-v9mmex-GNWT1-11-SC793316/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,SC793321,Methodology and Long Term Monitoring Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Methodology and Long Term Monitoring Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793321,/tenders/methodology-and-long-term-monitoring-pla/ocds-v9mmex-GNWT1-11-SC793321/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,PO901458,Repair Props,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Repair Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901458,/tenders/repair-props/ocds-v9mmex-GNWT1-11-PO901458/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,SC793157,Repair & Maintenance: Equipment/Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment/Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793157,/tenders/repair-maintenance-equipmentservice/ocds-v9mmex-GNWT1-11-SC793157/,2024-05-01 03:39 MDT
tender,2010-11,Transportation,SC793315,Haul Crusher Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Haul Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793315,/tenders/haul-crusher-equipment/ocds-v9mmex-GNWT1-11-SC793315/,2024-05-01 03:39 MDT
tender,2010-11,NWT Housing Corporation,PM009821,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009821,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009821/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,PO901322,Propeller Shaft Manufacture and Repair,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Shaft Manufacture and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901322,/tenders/propeller-shaft-manufacture-and-repair/ocds-v9mmex-GNWT1-10-PO901322/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792270,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792270,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-10-SC792270/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792572,Provisioin of Quality Control Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Provisioin of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792572,/tenders/provisioin-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792572/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792570,Cold Asphalt Overlay Trial,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Cold Asphalt Overlay Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792570,/tenders/cold-asphalt-overlay-trial/ocds-v9mmex-GNWT1-10-SC792570/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,PO901320,Marine Repairs - Labour and Parts,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901320,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-10-PO901320/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,PO901321,Propeller Manufacture and Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Manufacture and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901321,/tenders/propeller-manufacture-and-repairs/ocds-v9mmex-GNWT1-10-PO901321/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792319,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792319,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792319/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792341,Ferry Launch Services,Awarded,Sole Source,Direct,Services,General Contracting,,Ferry Launch Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792341,/tenders/ferry-launch-services/ocds-v9mmex-GNWT1-10-SC792341/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,SC792385,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792385,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-10-SC792385/,2024-05-01 03:39 MDT
tender,2009-10,Transportation,PO901269,SUPPLY AIR BAGS,Awarded,Sole Source,Direct,Services,General Contracting,,SUPPLY AIR BAGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901269,/tenders/supply-air-bags/ocds-v9mmex-GNWT1-10-PO901269/,2024-05-01 03:39 MDT
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-05-01 03:39 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013739,Aircraft Charter: Yellowknife to Wekweet,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter: Yellowknife to Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013739,/tenders/aircraft-charter-yellowknife-to-wekweet/ocds-v9mmex-GNWT1-13-PM013739/,2024-05-01 03:39 MDT
tender,2012-13,Finance,PM014211,Administration Services: Notification &,Awarded,Sole Source,Direct,Services,<Various>,,Administration Services: Notification &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014211,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-13-PM014211/,2024-05-01 03:39 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-05-01 03:39 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-05-01 03:39 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-05-01 03:39 MDT
tender,2012-13,Health and Social Services,PM015394,"Coordination, Note Taking, and Report Wr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Coordination, Note Taking, and Report Wr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015394,/tenders/coordination-note-taking-and-report-wr/ocds-v9mmex-GNWT1-13-PM015394/,2024-05-01 03:39 MDT
tender,2012-13,Human Resources,PM014333,Disabilities Awareness Training Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Disabilities Awareness Training Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014333,/tenders/disabilities-awareness-training-workshop/ocds-v9mmex-GNWT1-13-PM014333/,2024-05-01 03:39 MDT
tender,2011-12,Justice,PM012214,(AC 426946) Air Charter - Yellowknife /,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 426946) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012214,/tenders/ac-426946-air-charter-yellowknife/ocds-v9mmex-GNWT1-12-PM012214/,2024-05-01 03:39 MDT
tender,2011-12,Justice,PM013115,(SC 429257) Installation of Silent Alarm,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 429257) Installation of Silent Alarm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013115,/tenders/sc-429257-installation-of-silent-alarm/ocds-v9mmex-GNWT1-12-PM013115/,2024-05-01 03:39 MDT
tender,2011-12,Justice,PM013055,(AC 429769) Air Charter - Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 429769) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013055,/tenders/ac-429769-air-charter-colville-lake/ocds-v9mmex-GNWT1-12-PM013055/,2024-05-01 03:39 MDT
tender,2011-12,Justice,PM014012,(RS 432435) Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(RS 432435) Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014012,/tenders/rs-432435-helicopter-charter/ocds-v9mmex-GNWT1-12-PM014012/,2024-05-01 03:39 MDT
tender,2011-12,Transportation,SC793842,CFES Congress 2012 Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,CFES Congress 2012 Sponsorship,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793842,/tenders/cfes-congress-2012-sponsorship/ocds-v9mmex-GNWT1-12-SC793842/,2024-05-01 03:39 MDT
tender,2011-12,Transportation,PO901798,Liferaft Servicing and Certification,Awarded,Sole Source,Direct,Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901798,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-12-PO901798/,2024-05-01 03:39 MDT
tender,2011-12,Transportation,SC793588,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793588,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793588/,2024-05-01 03:39 MDT
