model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794417,Crankshaft Grinding and Engine Reboring,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crankshaft Grinding and Engine Reboring,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794417,/tenders/crankshaft-grinding-and-engine-reboring/ocds-v9mmex-GNWT1-14-SC794417/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902177,Replace/Upgrade of TRACR II System Host,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replace/Upgrade of TRACR II System Host,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902177,/tenders/replaceupgrade-of-tracr-ii-system-host/ocds-v9mmex-GNWT1-14-PO902177/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902226,"Tracr 11, LTE Tablet",Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,"Tracr 11, LTE Tablet",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902226,/tenders/tracr-11-lte-tablet/ocds-v9mmex-GNWT1-14-PO902226/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794479,TRACR AIM Annual Software and Maintenanc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR AIM Annual Software and Maintenanc,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794479,/tenders/tracr-aim-annual-software-and-maintenanc/ocds-v9mmex-GNWT1-14-SC794479/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794473,Refurbish 966 Loader,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Refurbish 966 Loader,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794473,/tenders/refurbish-966-loader/ocds-v9mmex-GNWT1-14-SC794473/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794311,AIRMAN Software Program Annual Service a,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Software Program Annual Service a,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794311,/tenders/airman-software-program-annual-service-a/ocds-v9mmex-GNWT1-14-SC794311/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902077,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902077,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902077/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794409,Engine and Transmission Overhauls\Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Engine and Transmission Overhauls\Repair,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794409,/tenders/engine-and-transmission-overhaulsrepair/ocds-v9mmex-GNWT1-14-SC794409/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902064,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902064,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-14-PO902064/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902199,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,NWT License Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902199,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-14-PO902199/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794492,Wrigley Airport Site Securing and Debris,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Wrigley Airport Site Securing and Debris,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794492,/tenders/wrigley-airport-site-securing-and-debris/ocds-v9mmex-GNWT1-14-SC794492/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794416,Radiaitor Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Radiaitor Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794416,/tenders/radiaitor-repairs/ocds-v9mmex-GNWT1-14-SC794416/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794508,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794508,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794508/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794798,Repair of Wooden Bridge Decks on the MVW,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Repair of Wooden Bridge Decks on the MVW,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794798,/tenders/repair-of-wooden-bridge-decks-on-the-mvw/ocds-v9mmex-GNWT1-14-SC794798/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794337,FY 13/14 - MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FY 13/14 - MVIS Support and Development,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794337,/tenders/fy-1314-mvis-support-and-development/ocds-v9mmex-GNWT1-14-SC794337/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794338,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794338,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794338/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794607,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794607,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794607/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794766,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794766,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794766/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902164,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902164,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902164/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902191,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902191,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902191/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Lease - 2013 GMC Sierra SLE 1500,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794454,/tenders/vehicle-lease-2013-gmc-sierra-sle-1500/ocds-v9mmex-GNWT1-14-SC794454/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902156,Lighting Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2013-10-16 15:00 MDT,Lighting Equipment & Supplies,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902156,/tenders/lighting-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902156/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC101309,Fabricate & Supply Galvanized Bridge Rail Heightening Components,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-08 15:00 MDT,Fabricate & Supply Galvanized Bridge Rai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC101309,/tenders/fabricate-supply-galvanized-bridge-rail-heightening-components/ocds-v9mmex-GNWT1-14-SC101309/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902034,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-07 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902034,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-14-PO902034/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-05-01 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 142.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794310,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-14-SC794310/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902011,Metalworking Equipment/Supply- Galvanized Rail Heightening Components,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-30 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902011,/tenders/metalworking-equipmentsupply-galvanized-rail-heightening-components/ocds-v9mmex-GNWT1-14-PO902011/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101261,Surfacing Aggregate Production - Multi Year,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-24 15:00 MDT,Surfacing Aggregate Production - Multi Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101261,/tenders/surfacing-aggregate-production-multi-year/ocds-v9mmex-GNWT1-14-CT101261/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,AC600464,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,Inuvik to Tuktoyaktuk Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600464,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600464/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101295,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-17 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101295,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-14-CT101295/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-04-16 15:00 MDT,Automobiles Equipment & Supplies - Cargo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902022,/tenders/automobiles-equipment-supplies-cargo-trailer/ocds-v9mmex-GNWT1-14-PO902022/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794293,Supply and Install of Precast Concrete Barrier,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-04-15 15:00 MDT,Supply and Install of Precast Concrete B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794293,/tenders/supply-and-install-of-precast-concrete-barrier/ocds-v9mmex-GNWT1-14-SC794293/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101279,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-11 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101279,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-14-CT101279/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO435024,Metalworking Equipment / Supply - Galvanized Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-04-02 15:00 MDT,Metalworking Equipment / Supply - Galvan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435024,/tenders/metalworking-equipment-supply-galvanized-brackets/ocds-v9mmex-GNWT1-14-PO435024/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SO051062,Vehicle Rental\Lease - Inuvik Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051062,/tenders/vehicle-rentallease-inuvik-area/ocds-v9mmex-GNWT1-14-SO051062/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,AC600476,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-27 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600476,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600476/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SO051056,Bulk Airside Winter Sand No. 4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-19 15:00 MDT,"Hay River, Fort Smith, Fort Simpson, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051056,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-SO051056/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101310,Scour Rock Replacement and Pier P3S Detailed Inspection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101310,/tenders/scour-rock-replacement-and-pier-p3s-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101310/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,AC600477,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600477,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600477/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902068,Heavy Construction Equipment - Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Heavy Construction Equipment - Tandem Ax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902068,/tenders/heavy-construction-equipment-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-14-PO902068/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902067,Tandem Truck Winch Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Tandem Truck Winch Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902067,/tenders/tandem-truck-winch-tractor/ocds-v9mmex-GNWT1-14-PO902067/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,AC600475,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-12 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600475,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600475/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794382,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-06-12 15:00 MDT,Bathymetric Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794382,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-14-SC794382/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902062,Dump/Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-12 15:00 MDT,Dump/Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902062,/tenders/dumpplow-truck/ocds-v9mmex-GNWT1-14-PO902062/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-06-12 15:00 MDT,"Haul D4 CAT, Van Trailer and Paint Spray",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794428,/tenders/haul-d4-cat-van-trailer-and-paint-sprayer-from-hay-river-to-fort-mcpherson/ocds-v9mmex-GNWT1-14-SC794428/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902065,Heavy Construction Equipment-Wheel Loader,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902065,/tenders/heavy-construction-equipment-wheel-loader/ocds-v9mmex-GNWT1-14-PO902065/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902046,Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-12 15:00 MDT,Wheel Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902046,/tenders/wheel-loader/ocds-v9mmex-GNWT1-14-PO902046/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-07 15:00 MDT,Heavy Construction Equipment & supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902069,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-14-PO902069/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,AC600474,"Air Charter June 11, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-03 15:00 MDT,"Air Charter June 11, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600474,/tenders/air-charter-june-11-2013/ocds-v9mmex-GNWT1-14-AC600474/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794393,Remove Ice & Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794393,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-14-SC794393/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794392,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794392,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-14-SC794392/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794391,Remove Ice & Debris from Tulita Dock,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-03 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794391,/tenders/remove-ice-debris-from-tulita-dock/ocds-v9mmex-GNWT1-14-SC794391/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902053,Painting/Decorating Equipment & Supplies/Line paint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-05-31 15:00 MDT,Painting/Decorating Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902053,/tenders/paintingdecorating-equipment-suppliesline-paint/ocds-v9mmex-GNWT1-14-PO902053/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101313,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-30 15:00 MDT,Culvert Replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101313,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-CT101313/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101247,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-29 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101247,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101247/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794380,Crawler Tractor Rental,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-29 15:00 MDT,"Dempster Highway (No 8), Km 74 (Inuvik side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794380,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794380/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SO051048,As and When Basis supply Equipment and Labour,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051048,/tenders/as-and-when-basis-supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051048/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902045,One Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-05-22 15:00 MDT,One Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902045,/tenders/one-plow-truck/ocds-v9mmex-GNWT1-14-PO902045/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902044,Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-05-22 15:00 MDT,Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902044,/tenders/stake-truck/ocds-v9mmex-GNWT1-14-PO902044/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SO051053,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051053,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051053/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SO051054,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051054,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051054/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,SO051055,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051055,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051055/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,AC600468,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600468,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600468/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902038,Chemicals/Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-05-17 15:00 MDT,Chemicals/Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902038,/tenders/chemicalsurea/ocds-v9mmex-GNWT1-14-PO902038/,2024-05-12 18:54 MDT
tender,2013-14,Transportation,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-05-17 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902043,/tenders/road-construction-materialcracksealer/ocds-v9mmex-GNWT1-14-PO902043/,2024-05-12 18:54 MDT
