model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Finance,SC439131,Consulting Services - PeopleSoft Point i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - PeopleSoft Point i,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439131,/tenders/consulting-services-peoplesoft-point-i/ocds-v9mmex-GNWT1-14-SC439131/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC439658,Vulnerability Assessment of DRIVES syste,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Vulnerability Assessment of DRIVES syste,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439658,/tenders/vulnerability-assessment-of-drives-syste/ocds-v9mmex-GNWT1-14-SC439658/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PM014922,Ref# Sc434864 - Transaction & Business A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# Sc434864 - Transaction & Business A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014922,/tenders/ref-sc434864-transaction-business-a/ocds-v9mmex-GNWT1-14-PM014922/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC437844,Valuation Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Valuation Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437844,/tenders/valuation-analysis/ocds-v9mmex-GNWT1-14-SC437844/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PM015231,PSCIOC Membership/Subscription,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PSCIOC Membership/Subscription,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015231,/tenders/pscioc-membershipsubscription/ocds-v9mmex-GNWT1-14-PM015231/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC438689,Insurance Advisory Services - MVFOL P-3,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Advisory Services - MVFOL P-3,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438689,/tenders/insurance-advisory-services-mvfol-p-3/ocds-v9mmex-GNWT1-14-SC438689/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC436414,Fairness Advisor Release SOA SO050744,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Release SOA SO050744,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436414,/tenders/fairness-advisor-release-soa-so050744/ocds-v9mmex-GNWT1-14-SC436414/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC437501,TRAINING SERVICES - PROGRAM DESIGN,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TRAINING SERVICES - PROGRAM DESIGN,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437501,/tenders/training-services-program-design/ocds-v9mmex-GNWT1-14-SC437501/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC437027,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437027,/tenders/advertising/ocds-v9mmex-GNWT1-14-SC437027/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO438035,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438035,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438035/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO438637,SOA Release SO051041 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438637,/tenders/soa-release-so051041-licenses/ocds-v9mmex-GNWT1-14-PO438637/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO902143,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902143,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO902143/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC438338,NWT Engagement - ACM/Comptroller General,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Engagement - ACM/Comptroller General,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438338,/tenders/nwt-engagement-acmcomptroller-general/ocds-v9mmex-GNWT1-14-SC438338/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PM013296,Oracle Software Renewal: 2012/2013 for #,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal: 2012/2013 for #,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM013296,/tenders/oracle-software-renewal-20122013-for/ocds-v9mmex-GNWT1-12-PM013296/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO438594,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438594,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-14-PO438594/,2024-06-04 18:34 MDT
tender,2013-14,Finance,PO902142,SOA Release SO051043 - Desktops,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Desktops,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902142,/tenders/soa-release-so051043-desktops/ocds-v9mmex-GNWT1-14-PO902142/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC437505,On-Line Credential Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On-Line Credential Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437505,/tenders/on-line-credential-services/ocds-v9mmex-GNWT1-14-SC437505/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC440856,Mackenzie Valley Fibre Link Permitting S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mackenzie Valley Fibre Link Permitting S,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440856,/tenders/mackenzie-valley-fibre-link-permitting-s/ocds-v9mmex-GNWT1-14-SC440856/,2024-06-04 18:34 MDT
tender,2013-14,Finance,SC440014,"Develope guiideline for ""SIS On-Line Ser",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Develope guiideline for ""SIS On-Line Ser",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440014,/tenders/develope-guiideline-for-sis-on-line-ser/ocds-v9mmex-GNWT1-14-SC440014/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014472,Subscription - Canadian Tax Library,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Subscription - Canadian Tax Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014472,/tenders/subscription-canadian-tax-library/ocds-v9mmex-GNWT1-13-PM014472/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM015063,Subscription - e-Data and/or e-Library,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription - e-Data and/or e-Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015063,/tenders/subscription-e-data-andor-e-library/ocds-v9mmex-GNWT1-13-PM015063/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014165,Consulting Services ~ Strategic Advice f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services ~ Strategic Advice f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014165,/tenders/consulting-services-strategic-advice-f/ocds-v9mmex-GNWT1-13-PM014165/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014810,Security - As & When,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Security - As & When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014810,/tenders/security-as-when/ocds-v9mmex-GNWT1-13-PM014810/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014928,Infomation Security - Vulnerability Asse,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infomation Security - Vulnerability Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014928,/tenders/infomation-security-vulnerability-asse/ocds-v9mmex-GNWT1-13-PM014928/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014578,Consulting Services ~ MVFL Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services ~ MVFL Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014578,/tenders/consulting-services-mvfl-project/ocds-v9mmex-GNWT1-13-PM014578/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014463,Consulting Services Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014463,/tenders/consulting-services-review/ocds-v9mmex-GNWT1-13-PM014463/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014160,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014160,/tenders/professional-services/ocds-v9mmex-GNWT1-12-PM014160/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM013046,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013046,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-12-PM013046/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM012844,Ref #428689 - Sat & Broadband Advisory S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #428689 - Sat & Broadband Advisory S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012844,/tenders/ref-428689-sat-broadband-advisory-s/ocds-v9mmex-GNWT1-12-PM012844/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM014031,Preparation of KMS Marketing Document,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preparation of KMS Marketing Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014031,/tenders/preparation-of-kms-marketing-document/ocds-v9mmex-GNWT1-13-PM014031/,2024-06-04 18:34 MDT
tender,2012-13,Finance,PM013646,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013646,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013646/,2024-06-04 18:34 MDT
tender,2006-07,Finance,PM004163,Facilitate Macro-Economic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macro-Economic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004163,/tenders/facilitate-macro-economic-round-table/ocds-v9mmex-GNWT1-07-PM004163/,2024-06-04 18:34 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-06-04 18:34 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-06-04 18:34 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-06-04 18:34 MDT
tender,2006-07,Finance,PM004433,Facilitate Macroeconomic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macroeconomic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004433,/tenders/facilitate-macroeconomic-round-table/ocds-v9mmex-GNWT1-07-PM004433/,2024-06-04 18:34 MDT
tender,2006-07,Finance,PM003579,Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003579,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM003579/,2024-06-04 18:34 MDT
tender,2006-07,Finance,PM004432,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004432,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM004432/,2024-06-04 18:34 MDT
tender,2006-07,Finance,PM004108,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004108,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004108/,2024-06-04 18:34 MDT
tender,2005-06,Finance,PM002507,Risk Capital Investment Tax Credit (RCIT,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Risk Capital Investment Tax Credit (RCIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002507,/tenders/risk-capital-investment-tax-credit-rcit/ocds-v9mmex-GNWT1-06-PM002507/,2024-06-04 18:34 MDT
tender,2005-06,Finance,PM002941,Knoll Office Furnishings,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll Office Furnishings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002941,/tenders/knoll-office-furnishings/ocds-v9mmex-GNWT1-06-PM002941/,2024-06-04 18:34 MDT
tender,2005-06,Finance,PM002987,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002987,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002987/,2024-06-04 18:34 MDT
tender,2005-06,Finance,PM002687,Drafting 2006-07 Budget Address,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drafting 2006-07 Budget Address,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002687,/tenders/drafting-2006-07-budget-address/ocds-v9mmex-GNWT1-06-PM002687/,2024-06-04 18:34 MDT
tender,2005-06,Finance,PM002797,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002797,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002797/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM011016,Ref #SC422902 - Facilitate Revenue Round,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC422902 - Facilitate Revenue Round,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011016,/tenders/ref-sc422902-facilitate-revenue-round/ocds-v9mmex-GNWT1-11-PM011016/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010732,Ref # SC423029 - Consult - Service Level,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423029 - Consult - Service Level,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010732,/tenders/ref-sc423029-consult-service-level/ocds-v9mmex-GNWT1-11-PM010732/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-06-04 18:34 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM014157,Canadian Tax Library Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Canadian Tax Library Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014157,/tenders/canadian-tax-library-renewal/ocds-v9mmex-GNWT1-12-PM014157/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM011563,"Ref #425128 - Audit, Coaching & Support",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #425128 - Audit, Coaching & Support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011563,/tenders/ref-425128-audit-coaching-support/ocds-v9mmex-GNWT1-12-PM011563/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM012320,Ref #SC427197 - IT Research Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427197 - IT Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012320,/tenders/ref-sc427197-it-research-services/ocds-v9mmex-GNWT1-12-PM012320/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM014159,NEBS Legislative Advice,Awarded,Sole Source,Direct,Services,Legal Services,,NEBS Legislative Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014159,/tenders/nebs-legislative-advice/ocds-v9mmex-GNWT1-12-PM014159/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM012847,Review of Cost Pressures,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Cost Pressures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012847,/tenders/review-of-cost-pressures/ocds-v9mmex-GNWT1-12-PM012847/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM012544,Ref #PO427923 - Apple iPad 2,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Ref #PO427923 - Apple iPad 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012544,/tenders/ref-po427923-apple-ipad-2/ocds-v9mmex-GNWT1-12-PM012544/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM011670,Multifuction Digital Copier System,Awarded,Sole Source,Direct,Services,Document Reproduction,,Multifuction Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011670,/tenders/multifuction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011670/,2024-06-04 18:34 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-06-04 18:34 MDT
