model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002398,Chassis Cab Medium Class 4 Dually Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab Medium Class 4 Dually Truck.,2018-06-07 17:06 MDT,2018-12-17 17:30 MST,ocds-v9mmex-GNWT1-19-0000002398,/tenders/chassis-cab-medium-class-4-dually-truck/ocds-v9mmex-GNWT1-19-0000002398/,2024-06-06 23:28 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002312,NTNP Marketing Strategy Year 2 Implementation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting proposals from qualified proponents for the provision of the Northwest Territories Nominee Program (NTNP) Marketing Strategy Year 2 Implementation.",2018-06-11 17:06 MDT,2018-12-19 18:30 MST,ocds-v9mmex-GNWT1-19-0000002312,/tenders/ntnp-marketing-strategy-year-2-implementation/ocds-v9mmex-GNWT1-19-0000002312/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002420,Lumber Materials Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT housing Corporation for the supply of Lumber Materials Ft Good Hope.,2018-06-14 15:06 MDT,2018-11-22 11:40 MST,ocds-v9mmex-HC001-19-0000002420,/tenders/lumber-materials-ft-good-hope/ocds-v9mmex-HC001-19-0000002420/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002422,Mechanical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Mechanical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-12-03 11:35 MST,ocds-v9mmex-HC001-19-0000002422,/tenders/mechanical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002422/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002423,Electrical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Electrical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002423,/tenders/electrical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002423/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002426,Millwork Materials Fort Good Hope & Fort Resolutio,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Millwork Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-27 15:37 MST,ocds-v9mmex-HC001-19-0000002426,/tenders/millwork-materials-fort-good-hope-fort-resolutio/ocds-v9mmex-HC001-19-0000002426/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002295,2018-19 Public Housing Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-22 15:00 MDT,"Retrofit public housing unit 808 in Fort Liard, NT.",2018-05-17 00:25 MDT,2018-12-07 18:33 MST,ocds-v9mmex-HC001-19-0000002295,/tenders/2018-19-public-housing-retrofit-sse/ocds-v9mmex-HC001-19-0000002295/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002335,Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals for Court Reporting Services.,2018-05-29 15:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002335,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-19-0000002335/,2024-06-06 23:28 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002377,2018/19 Major M&I Unit 407-05,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-12-06 17:33 MST,ocds-v9mmex-HC001-19-0000002377,/tenders/201819-major-mi-unit-407-05/ocds-v9mmex-HC001-19-0000002377/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002378,2018/19 Major M&I Unit 93,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,Modernization & Improvements - Ulukhaktok,2018-06-06 15:06 MDT,2018-11-30 11:35 MST,ocds-v9mmex-HC001-19-0000002378,/tenders/201819-major-mi-unit-93/ocds-v9mmex-HC001-19-0000002378/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002320,"Culvert Replacement, Taxiway ""C""",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,"Hay River Airport,NT",2018-05-22 09:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002320,/tenders/culvert-replacement-taxiway-c/ocds-v9mmex-GNWT1-19-0000002320/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002332,Behchoko Junior Kindergarten Playground,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,"Site preparation, supply and install fencing, rubber floor tile and installation of GNWT supplied playground equipment as per Construction Documents.",2018-05-17 00:25 MDT,2018-12-13 18:31 MST,ocds-v9mmex-INF01-19-0000002332,/tenders/behchoko-junior-kindergarten-playground/ocds-v9mmex-INF01-19-0000002332/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002365,JBT Elementary School Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the JBT Elementary School Window Replacement in Fort Smith.,2018-06-01 15:06 MDT,2018-12-12 17:30 MST,ocds-v9mmex-GNWT1-19-0000002365,/tenders/jbt-elementary-school-window-replacement/ocds-v9mmex-GNWT1-19-0000002365/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002382,SS&E Roof Shingle Replacement (2 Duplex Unit),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Roof Shingle Replacement (2 Duplex Unit) in Fort Providence",2018-06-04 17:06 MDT,2020-02-07 10:52 MST,ocds-v9mmex-HC001-19-0000002382,/tenders/sse-roof-shingle-replacement-2-duplex-unit/ocds-v9mmex-HC001-19-0000002382/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002385,Yellowknife Daycare HBMA and Phase I & II ESA,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Yellowknife Daycare Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessments (ESA) Phase I & II.,2018-06-05 15:06 MDT,2020-01-12 02:25 MST,ocds-v9mmex-GNWT1-19-0000002385,/tenders/yellowknife-daycare-hbma-and-phase-i-ii-esa/ocds-v9mmex-GNWT1-19-0000002385/,2024-06-06 23:28 MDT
tender,2018-19,YK1,PM19001,Annual Sprinkler System Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details please refer to document on the YK1 website:
https://bit.ly/2sSjcEb",2018-06-08 11:07 MDT,2020-02-07 10:52 MST,ocds-v9mmex-YKED1-19-PM19001,/tenders/annual-sprinkler-system-inspections/ocds-v9mmex-YKED1-19-PM19001/,2024-06-06 23:28 MDT
tender,2018-19,YK1,PM19002,Annual Fire Extinguisher Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2sRSkEl",2018-06-08 11:07 MDT,2020-02-07 10:52 MST,ocds-v9mmex-YKED1-19-PM19002,/tenders/annual-fire-extinguisher-inspection/ocds-v9mmex-YKED1-19-PM19002/,2024-06-06 23:28 MDT
tender,2018-19,YK1,PM19003,Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2JmdC8b",2018-06-08 11:07 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKED1-19-PM19003,/tenders/annual-fire-alarm-inspections/ocds-v9mmex-YKED1-19-PM19003/,2024-06-06 23:28 MDT
tender,2018-19,YK1,PM19004,YK1 Carpet Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2HwwKuz",2018-06-08 11:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKED1-19-PM19004,/tenders/yk1-carpet-cleaning/ocds-v9mmex-YKED1-19-PM19004/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002370,NMP Cabinets & Counter Tops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Association for the supply of NMP Cabinets and Counter Tops.,2018-06-12 17:06 MDT,2018-11-22 11:38 MST,ocds-v9mmex-HC001-19-0000002370,/tenders/nmp-cabinets-counter-tops/ocds-v9mmex-HC001-19-0000002370/,2024-06-06 23:28 MDT
tender,2018-19,Lands,0000002323,Geomatics Services - SA100025 - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"The GNWT Procurement Shared Services on behalf of Informatics Shared Services ENR/ITI/LANDS is refreshing Supply Services Arrangement (SA100025), a list of qualified providers of Geomatics Services, and invites interested parties to submit responses for consideration, as detailed herein.",2018-05-22 23:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002323,/tenders/geomatics-services-sa100025-refresh/ocds-v9mmex-GNWT1-19-0000002323/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002357,Gwich'in Park Access Roads & Campsites Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Park Access Roads & Campsites Upgrade at the Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.,2018-05-29 23:06 MDT,2018-12-13 18:30 MST,ocds-v9mmex-GNWT1-19-0000002357,/tenders/gwichin-park-access-roads-campsites-upgrade/ocds-v9mmex-GNWT1-19-0000002357/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002393,Fire Operations Video Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of video production services.,2018-06-08 15:06 MDT,2018-12-10 15:31 MST,ocds-v9mmex-GNWT1-19-0000002393,/tenders/fire-operations-video-series/ocds-v9mmex-GNWT1-19-0000002393/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-06-06 23:28 MDT
tender,2018-19,Beaufort-Delta Health & Social Services Authority,BDHSSA2018,2018 Medical Supplies Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-15 15:00 MDT,"Medical supplies for 3 Northern community Health Centres: Sachs Harbour-57 items. Ulukhaktok-76 items, Paulatuk-144 items
Complete orders are to delivered to Inuvik Regional Hospital by July 5th, 2018",2018-06-01 17:15 MDT,2020-02-07 10:52 MST,ocds-v9mmex-BHSSA-19-BDHSSA2018,/tenders/2018-medical-supplies-order/ocds-v9mmex-BHSSA-19-BDHSSA2018/,2024-06-06 23:28 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002360,"New Hiking Trail, Fort Simpson Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the New Hiking Trail at the Fort Simpson Territorial Park,2018-05-30 17:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002360,/tenders/new-hiking-trail-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-19-0000002360/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002363,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of a Standing Offer Agreement for Pump Fuel Service Inuvik, NT.",2018-05-30 17:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002363,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002363/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002306,Wood Pellet Boiler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Wood Pellet Boiler Maintenance & Repair Services.,2018-05-31 11:06 MDT,2018-11-20 15:36 MST,ocds-v9mmex-GNWT1-19-0000002306,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-19-0000002306/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002367,Lead-based Paint and Soil Remediation-RCMP Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for remediating the lead-based paint on the RCMP Inuvik buildings and afterwards, remediating the soil around the buildings.",2018-06-01 11:06 MDT,2018-11-26 11:36 MST,ocds-v9mmex-GNWT1-19-0000002367,/tenders/lead-based-paint-and-soil-remediation-rcmp-inuvik/ocds-v9mmex-GNWT1-19-0000002367/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002372,Chief Sunrise School PA System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Chief Sunrise School PA (Public Address) System Replacement in K¿atl¿odeeche (Hay River Reserve),2018-06-01 15:06 MDT,2018-11-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002372,/tenders/chief-sunrise-school-pa-system-replacement/ocds-v9mmex-GNWT1-19-0000002372/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002348,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Lawn Maintenance Services for Hay River.,2018-05-30 09:06 MDT,2018-12-05 18:30 MST,ocds-v9mmex-GNWT1-19-0000002348,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-19-0000002348/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002374,2018-19 CARE REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-13 15:00 MDT,"18-19 CARE MAJOR - SUPPLY, SHIP & ERECT - INT/EXT REPAIRS INC. WINDOWS & DOORS, REPLACE FUEL TANK, MINOR PAINTING & ELECTRICAL.",2018-06-04 17:06 MDT,2018-11-20 15:35 MST,ocds-v9mmex-HC001-19-0000002374,/tenders/2018-19-care-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002374/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002353,2018-19 M&I REPAIR - UNIT 611 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 611 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 17:31 MST,ocds-v9mmex-HC001-19-0000002353,/tenders/2018-19-mi-repair-unit-611-a-d-sse/ocds-v9mmex-HC001-19-0000002353/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002355,2018-19 M&I REPAIR - UNIT 623 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 623 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-22 15:34 MST,ocds-v9mmex-HC001-19-0000002355,/tenders/2018-19-mi-repair-unit-623-a-d-sse/ocds-v9mmex-HC001-19-0000002355/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002352,2018-19 M&I REPAIR - UNIT 610 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-11 15:00 MDT,2018/2019 M&I REPAIR - UNIT 610 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-30 09:06 MDT,2018-11-27 15:32 MST,ocds-v9mmex-HC001-19-0000002352,/tenders/2018-19-mi-repair-unit-610-a-d-sse/ocds-v9mmex-HC001-19-0000002352/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002359,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter services.,2018-06-04 17:06 MDT,2018-11-30 11:32 MST,ocds-v9mmex-GNWT1-19-0000002359,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-19-0000002359/,2024-06-06 23:28 MDT
tender,2018-19,Environment and Natural Resources,0000002387,Aircraft Charter for Caribou Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-06-04 17:06 MDT,2018-11-23 15:34 MST,ocds-v9mmex-GNWT1-19-0000002387,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-GNWT1-19-0000002387/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002228,Fort Simpson Airport Fuel Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-08 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the Fort Simpson Airport Fuel Concession,2018-05-09 17:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-INF01-19-0000002228,/tenders/fort-simpson-airport-fuel-concession/ocds-v9mmex-INF01-19-0000002228/,2024-06-06 23:28 MDT
tender,2018-19,NWT Housing Corporation,0000002354,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-07 15:00 MDT,2018/2019 M&I REPAIR - UNIT 612 A-D MECHANICAL ROOM UPGRADES - SUPPLY SHIP & ERECT - BEHCHOKO,2018-05-28 11:06 MDT,2018-11-29 15:31 MST,ocds-v9mmex-HC001-19-0000002354,/tenders/2018-19-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-19-0000002354/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002308,Supply One (1) New Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Tracked Skid Steer for Norman Wells,2018-05-10 11:15 MDT,2018-11-22 15:34 MST,ocds-v9mmex-INF01-19-0000002308,/tenders/supply-one-1-new-tracked-skid-steer/ocds-v9mmex-INF01-19-0000002308/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002344,Citrix NetScaler MPX 8905,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Citrix NetScaler MPX 8905,2018-05-23 11:06 MDT,2018-11-19 17:34 MST,ocds-v9mmex-GNWT1-19-0000002344,/tenders/citrix-netscaler-mpx-8905/ocds-v9mmex-GNWT1-19-0000002344/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002345,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2018-05-23 11:06 MDT,2018-11-22 15:33 MST,ocds-v9mmex-GNWT1-19-0000002345,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-19-0000002345/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002346,NSCC As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-06 15:00 MDT,"The GNWT is requesting tenders on behalf of the North Slave Correctional Centre for the provision of As and When Required Professional Janitorial Services in accordance with the terms, conditions and requirements contained herein.",2018-05-23 17:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002346,/tenders/nscc-as-and-when-janitorial-services/ocds-v9mmex-GNWT1-19-0000002346/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002328,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 143.6 to Km 272.5.,2018-05-17 00:25 MDT,2018-11-20 17:33 MST,ocds-v9mmex-INF01-19-0000002328,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-INF01-19-0000002328/,2024-06-06 23:28 MDT
tender,2018-19,YCS,YCS MAY-4,REQUEST FOR TENDER-TRUCK FOR INDIGENOUS EDUCATION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 12:00 MDT,2018 FULL SIZED TRUCK,2018-05-29 15:08 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-4,/tenders/request-for-tender-truck-for-indigenous-education/ocds-v9mmex-YKCSB-19-YCS-MAY-4/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000002337,Derby Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting tender for the Derby Mattresses.,2018-05-22 11:06 MDT,2018-11-28 15:30 MST,ocds-v9mmex-GNWT1-19-0000002337,/tenders/derby-mattresses/ocds-v9mmex-GNWT1-19-0000002337/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000002343,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway,2018-05-22 11:06 MDT,2018-11-21 11:33 MST,ocds-v9mmex-GNWT1-19-0000002343,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-19-0000002343/,2024-06-06 23:28 MDT
