model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015720,Old Seniors Complex Building Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-09-24 15:00 MDT,Old Seniors Complex Building Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015720,/tenders/old-seniors-complex-building-demolition/ocds-v9mmex-HC001-14-PM015720/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-19 15:00 MDT,(AC 431697) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431697,/tenders/ac-431697-air-charter-inuvik-sachs-harbour-ulukhaktok-nov-2013/ocds-v9mmex-GNWT1-14-AC431697/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC431698,(AC 431698) Air Charter - Inuvik / Aklavik - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-19 15:00 MDT,(AC 431698) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431698,/tenders/ac-431698-air-charter-inuvik-aklavik-nov-2013/ocds-v9mmex-GNWT1-14-AC431698/,2024-04-30 05:47 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437340,Gwich'in Park Playfield Grading,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-13 15:00 MDT,Gwich'in Park Playfield Grading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437340,/tenders/gwichin-park-playfield-grading/ocds-v9mmex-GNWT1-14-SC437340/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,AC600485,Inuvik-Paulatuk Sept16,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-13 15:00 MDT,Inuvik-Paulatuk Sept16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600485,/tenders/inuvik-paulatuk-sept16/ocds-v9mmex-GNWT1-14-AC600485/,2024-04-30 05:47 MDT
tender,2013-14,Transportation,AC600480,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600480,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600480/,2024-04-30 05:47 MDT
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,SC436454,Supply & Install Exterior LED Light Fixtures,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-07-05 15:00 MDT,Supply & Install Exterior LED Light Fixt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436454,/tenders/supply-install-exterior-led-light-fixtures/ocds-v9mmex-GNWT1-14-SC436454/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC431696,(AC 431696) Air Charter - Inuvik / Fort McPherson - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-30 15:00 MDT,(AC 431696) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431696,/tenders/ac-431696-air-charter-inuvik-fort-mcpherson-oct-2013/ocds-v9mmex-GNWT1-14-AC431696/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,SO437214,Snow Removal Services - Inuvik,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437214,/tenders/snow-removal-services-inuvik/ocds-v9mmex-GNWT1-14-SO437214/,2024-04-30 05:47 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-08-27 15:00 MDT,Expanded RV Campsite Survey - Gwich-in T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437157,/tenders/expanded-rv-campsite-survey-gwich-in-territorial-campground/ocds-v9mmex-GNWT1-14-SC437157/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,SC794534,Arctic Tern Facility - Building Levelling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-22 15:00 MDT,Arctic Tern Facility ??? Building Levell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794534,/tenders/arctic-tern-facility-building-levelling/ocds-v9mmex-GNWT1-14-SC794534/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-21 15:00 MDT,(AC 431695) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431695,/tenders/ac-431695-air-charter-inuvik-tuktoyaktuk-oct-2013/ocds-v9mmex-GNWT1-14-AC431695/,2024-04-30 05:47 MDT
tender,2013-14,NWT Housing Corporation,PM015644,2013-14 Charter Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-08-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015644,/tenders/2013-14-charter-services/ocds-v9mmex-HC001-14-PM015644/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC436824,"(AC 436824) Air Charter - Inuvik / Tuktoyaktuk - August 12-16, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-06 15:00 MDT,(AC 436824) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436824,/tenders/ac-436824-air-charter-inuvik-tuktoyaktuk-august-12-16-2013/ocds-v9mmex-GNWT1-14-AC436824/,2024-04-30 05:47 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-31 15:00 MDT,Brushing and Clearing - Western Arctic V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436841,/tenders/brushing-and-clearing-western-arctic-visitors-centre-grounds/ocds-v9mmex-GNWT1-14-SC436841/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 431693) Air Charter - Inuvik - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431693,/tenders/ac-431693-air-charter-inuvik-paulatuk-ulukhaktok-sept-2013/ocds-v9mmex-GNWT1-14-AC431693/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 431694) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431694,/tenders/ac-431694-air-charter-inuvik-aklavik-sept-2013/ocds-v9mmex-GNWT1-14-AC431694/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC435256,(AC 435256) Air Charter - Sahtu - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 435256) Air Charter - Sahtu - August,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435256,/tenders/ac-435256-air-charter-sahtu-august-2013/ocds-v9mmex-GNWT1-14-AC435256/,2024-04-30 05:47 MDT
tender,2013-14,Transportation,AC600464,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,Inuvik to Tuktoyaktuk Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600464,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600464/,2024-04-30 05:47 MDT
tender,2013-14,Environment and Natural Resources,PM014976,Janitorial / Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-04-17 15:00 MDT,Janitorial / Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014976,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-14-PM014976/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-04 15:00 MDT,"Iniuvik - Sachs - Inuvik April 5, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600462,/tenders/iniuvik-sachs-inuvik-april-5-2013/ocds-v9mmex-GNWT1-14-AC600462/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC436381,(AC 436381) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436381) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436381,/tenders/ac-436381-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436381/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,SC436303,"Security Monitoring and Response for the Western Arctic Visitors Centre, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436303,/tenders/security-monitoring-and-response-for-the-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-14-SC436303/,2024-04-30 05:47 MDT
tender,2013-14,Transportation,SO051062,Vehicle Rental\Lease - Inuvik Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051062,/tenders/vehicle-rentallease-inuvik-area/ocds-v9mmex-GNWT1-14-SO051062/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431685) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431685,/tenders/ac-431685-air-charter-inuvik-tuktoykatuk-august-2013/ocds-v9mmex-GNWT1-14-AC431685/,2024-04-30 05:47 MDT
tender,2013-14,Justice,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431686) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431686,/tenders/ac-431686-air-charter-inuvik-fort-mcpherson-august-2013/ocds-v9mmex-GNWT1-14-AC431686/,2024-04-30 05:47 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-06-18 15:00 MDT,Playground Impact Surface Remediation (J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436203,/tenders/playground-impact-surface-remediation-jak-park-and-happy-valley-park/ocds-v9mmex-GNWT1-14-SC436203/,2024-04-30 05:47 MDT
tender,2013-14,Beaufort-Delta Health & Social Services Authority,PM015143,Inuvik Regional Orthodontic Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-06-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-14-PM015143,/tenders/inuvik-regional-orthodontic-services/ocds-v9mmex-BHSSA-14-PM015143/,2024-04-30 05:47 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,AC435959,Inuvik-Tuk-Inuvik May 29/13,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-24 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435959,/tenders/inuvik-tuk-inuvik-may-2913/ocds-v9mmex-GNWT1-14-AC435959/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,SC794334,Happy Valley Park - Perimeter Security Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2013-05-21 15:00 MDT,Happy Valley Park - Perimeter Security F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794334,/tenders/happy-valley-park-perimeter-security-fencing/ocds-v9mmex-GNWT1-14-SC794334/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,Inuvik-Paulatuk-Holman-Inuvik May 18/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435898,/tenders/inuvik-paulatuk-holman-inuvik-may-1813/ocds-v9mmex-GNWT1-14-AC435898/,2024-04-30 05:47 MDT
tender,2013-14,Public Works & Services,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-13 15:00 MDT,"PPD Inuvik - Ptuk - Ulu March 30, 2014",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-AC600495,/tenders/ppd-inuvik-ptuk-ulu-march-30-2014/ocds-v9mmex-GNWT1-14-AC600495/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC794284,Troubleshoot & Repair of PLC / HMI,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Troubleshoot & Repair of PLC / HMI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794284,/tenders/troubleshoot-repair-of-plc-hmi/ocds-v9mmex-GNWT1-13-SC794284/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC794162,Cost Estimating Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Cost Estimating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794162,/tenders/cost-estimating-services/ocds-v9mmex-GNWT1-13-SC794162/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC793903,NWT Marine Emergency Duties Training Cou,Awarded,Sole Source,Direct,Services,Training Services,,NWT Marine Emergency Duties Training Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793903,/tenders/nwt-marine-emergency-duties-training-cou/ocds-v9mmex-GNWT1-13-SC793903/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC793981,Bathymetric Studies Inuvik to Tuktoyaktu,Awarded,SOA Release,Selective (Prequalified),Services,Digital/Remote Sensing,,Bathymetric Studies Inuvik to Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793981,/tenders/bathymetric-studies-inuvik-to-tuktoyaktu/ocds-v9mmex-GNWT1-13-SC793981/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793949,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793949/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Winter 2013 G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794178,/tenders/inuvik-tuktoyaktuk-highway-winter-2013-g/ocds-v9mmex-GNWT1-13-SC794178/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway EIS - EIRB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793513,/tenders/inuvik-to-tuktoyaktuk-highway-eis-eirb/ocds-v9mmex-GNWT1-12-SC793513/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC794209,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794209,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794209/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793948,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793948/,2024-04-30 05:47 MDT
tender,2012-13,NWT Housing Corporation,PM013402,Comissioning of Solar Systems,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Comissioning of Solar Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013402,/tenders/comissioning-of-solar-systems/ocds-v9mmex-HC001-13-PM013402/,2024-04-30 05:47 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-04-30 05:47 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014861,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014861,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014861/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013634,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013634,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013634/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013635,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013635,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013635/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013818,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013818,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013818/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013819,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013819,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013819/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013892,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013892,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013892/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014991,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014991,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014991/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM015050,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015050,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM015050/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013616,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013616,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013616/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013844,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013844,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013844/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014254,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014254,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014254/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014857,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014857,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014857/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014999,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014999,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014999/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014155,RAP Implementation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,RAP Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014155,/tenders/rap-implementation/ocds-v9mmex-GNWT1-13-PM014155/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013845,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013845,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013845/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013890,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013890,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013890/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014001,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014001,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014001/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM014398,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014398,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014398/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013889,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013889,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013889/,2024-04-30 05:47 MDT
tender,2012-13,Environment and Natural Resources,PM013916,Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013916,/tenders/freight/ocds-v9mmex-GNWT1-13-PM013916/,2024-04-30 05:47 MDT
tender,2012-13,Public Works & Services,SC794263,Rush Action - Consulting Engineer travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rush Action - Consulting Engineer travel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794263,/tenders/rush-action-consulting-engineer-travel/ocds-v9mmex-GNWT1-13-SC794263/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC794239,Services to Address EIRB Review Panel Re,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Services to Address EIRB Review Panel Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794239,/tenders/services-to-address-eirb-review-panel-re/ocds-v9mmex-GNWT1-13-SC794239/,2024-04-30 05:47 MDT
tender,2012-13,Transportation,SC794210,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794210,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794210/,2024-04-30 05:47 MDT
