model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010446,"M&I's - Unit #'s 71,175,256,258,268",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"M&I's - Unit #'s 71,175,256,258,268",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010446,/tenders/mis-unit-s-71175256258268/ocds-v9mmex-HC001-11-PM010446/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT100992,Winter Road Construction and Maintenance - Zone 4,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100992,/tenders/winter-road-construction-and-maintenance-zone-4/ocds-v9mmex-GNWT1-11-CT100992/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010481,2010-11 HELP Renovation Supply Ship & Errect - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-16 15:00 MDT,2010-11 HELP Renovation Supply Ship & Errect - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010481,/tenders/2010-11-help-renovation-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010481/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010728,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010728,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010728/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010727,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010727,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010727/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010723,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010723,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010723/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010724,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010724,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010724/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010834,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010834,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010834/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010439,M&I's - Unit # 354,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,M&I's - Unit # 354,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010439,/tenders/mis-unit-354/ocds-v9mmex-HC001-11-PM010439/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010516,Exterior Door Replacements - 35 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Exterior Door Replacements - 35 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010516,/tenders/exterior-door-replacements-35-units/ocds-v9mmex-HC001-11-PM010516/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010518,Interior Repairs - Unit # 675A,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Interior Repairs - Unit # 675A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010518,/tenders/interior-repairs-unit-675a/ocds-v9mmex-HC001-11-PM010518/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793001,Install Gas Sensor System - Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-10 15:00 MDT,"Gameti, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793001,/tenders/install-gas-sensor-system-tank-farm/ocds-v9mmex-GNWT1-11-SC793001/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010434,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010434,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010434/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010464,Client Repair - New Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,Client Repair - New Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010464,/tenders/client-repair-new-foundation-inuvik/ocds-v9mmex-HC001-11-PM010464/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010431,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-07 15:00 MDT,"RRAP - Level house, new windows & exterior doors",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010431,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010431/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010432,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-07 15:00 MDT,RRAP - Electrical Upgrades & new metel roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010432,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010432/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010433,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-07 15:00 MDT,RRAP - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010433,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010433/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010721,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010721,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010721/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010722,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010722,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010722/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010864,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010864,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010864/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010427,M&I's - Unit # 59C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,M&I's - Unit # 59C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010427,/tenders/mis-unit-59c/ocds-v9mmex-HC001-11-PM010427/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010429,M&I's - Unit 612C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,M&I's - Unit 612C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010429,/tenders/mis-unit-612c/ocds-v9mmex-HC001-11-PM010429/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010719,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010719,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010719/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010720,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010720,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010720/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC792875,Leisure Lounge Environmental Clean-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,Leisure Lounge Environmental Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792875,/tenders/leisure-lounge-environmental-clean-up/ocds-v9mmex-GNWT1-11-SC792875/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010328,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010328,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010328/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010363,One Client Repair - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-02 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010363,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM010363/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT100977,Fort Simpson Health Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,Fort Simpson Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100977,/tenders/fort-simpson-health-centre-renovation/ocds-v9mmex-GNWT1-11-CT100977/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010348,"Supply, Ship & Erect - M & I - 5 Public Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"Supply, Ship & Erect - M & I - 5 Public",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010348,/tenders/supply-ship-erect-m-i-5-public-housing-units/ocds-v9mmex-HC001-11-PM010348/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010353,"2010/2011 Supply, Ship & Erect - M & I Four Public Housing",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - M & I F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010353,/tenders/20102011-supply-ship-erect-m-i-four-public-housing/ocds-v9mmex-HC001-11-PM010353/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010413,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010413,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010413/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM009909,M & I - Two Duplex Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-01 15:00 MDT,M & I - Two Duplex Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009909,/tenders/m-i-two-duplex-units/ocds-v9mmex-HC001-11-PM009909/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC792959,Sambaa Deh Gorge Viewpoint,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-31 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792959,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC792959/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010393,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010393,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010393/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010419,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010419,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010419/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010418,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010418,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010418/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010421,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010421,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010421/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010420,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-27 15:00 MDT,Foundation Repairs - PH - Unit 651 & 653,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010420,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010420/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010362,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010362,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-11-PM010362/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010364,36 Clients - Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,36 Clients - Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010364,/tenders/36-clients-preventative-maintenance-inuvik/ocds-v9mmex-HC001-11-PM010364/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010315,"2010-11 One RRAP Plumbing Repair - Supply, Ship & Errect / Labour ONLY",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,"2010-11 One RRAP Plumbing Repair - Supply, Ship & Errect/ Labour ONLY -
 Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010315,/tenders/2010-11-one-rrap-plumbing-repair-supply-ship-errect-labour-only/ocds-v9mmex-HC001-11-PM010315/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010391,Emergency Repair - One Client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Emergency Repair - One Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010391,/tenders/emergency-repair-one-client/ocds-v9mmex-HC001-11-PM010391/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC792982,Picnic Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792982,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC792982/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010412,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010412,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010412/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010426,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-25 15:00 MDT,Demolition & Replacement of addition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010426,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010426/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010241,"Supply, Ship & Erect - M & I Three Market Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"Supply, Ship & Erect - M & I Three Mark",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010241,/tenders/supply-ship-erect-m-i-three-market-housing-units/ocds-v9mmex-HC001-11-PM010241/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010377,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-20 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010377,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010377/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792940,/tenders/chief-jimmy-bruneau-school-wood-pellet-boiler-efficiency-upgrade/ocds-v9mmex-GNWT1-11-SC792940/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010298,2010-11 HELP Renovation Unit # 3 & 4,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,2010-11 HELP Renovation Unit # 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010298,/tenders/2010-11-help-renovation-unit-3-4/ocds-v9mmex-HC001-11-PM010298/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010211,New Construciton - One 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-17 15:00 MDT,New Construciton - One 2 Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010211,/tenders/new-construciton-one-2-bedroom-duplex/ocds-v9mmex-HC001-11-PM010211/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010344,2010/2011 Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-16 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010344,/tenders/20102011-labour-only/ocds-v9mmex-HC001-11-PM010344/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010132,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-13 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010132,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010132/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010235,2010-11 Client # 1 Renovation Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,2010-11 Client # 1 Renovation Labour Only - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010235,/tenders/2010-11-client-1-renovation-labour-only/ocds-v9mmex-HC001-11-PM010235/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,SC422413,Picnic Shelter,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422413,/tenders/picnic-shelter/ocds-v9mmex-GNWT1-11-SC422413/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010050,"Labour only new construction/ Granular material, Equipment",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-11 15:00 MDT,Labour only new construction/ Granular m,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010050,/tenders/labour-only-new-construction-granular-material-equipment/ocds-v9mmex-HC001-11-PM010050/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010319,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-11 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010319,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010319/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010321,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-11 15:00 MDT,Demolition & replacement of Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010321,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010321/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010189,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010189,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010189/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010190,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010190,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010190/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010191,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010191,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010191/,2024-06-05 07:21 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010125,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010125,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010125/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010126,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010126,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010126/,2024-06-05 07:21 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-06-05 07:21 MDT
tender,2010-11,NWT Housing Corporation,PM010143,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010143,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010143/,2024-06-05 07:21 MDT
