model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015751,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015751,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015751/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015752,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015752,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015752/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015754,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015754,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015754/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015755,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015755,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015755/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439386,Ranking of NWT Vascular Plants,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ranking of NWT Vascular Plants,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439386,/tenders/ranking-of-nwt-vascular-plants/ocds-v9mmex-GNWT1-14-SC439386/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015759,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015759,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015759/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PO436170,Hunting Regulations 40 Page Brochure,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Hunting Regulations 40 Page Brochure,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO436170,/tenders/hunting-regulations-40-page-brochure/ocds-v9mmex-GNWT1-14-PO436170/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439766,Sport Fishing Layout Guide,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Sport Fishing Layout Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439766,/tenders/sport-fishing-layout-guide/ocds-v9mmex-GNWT1-14-SC439766/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439813,Reproduction of Annual Publication,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of Annual Publication,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439813,/tenders/reproduction-of-annual-publication/ocds-v9mmex-GNWT1-14-SC439813/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC437196,Caribou Mapping with Nunavut,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Caribou Mapping with Nunavut,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437196,/tenders/caribou-mapping-with-nunavut/ocds-v9mmex-GNWT1-14-SC437196/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC437416,Discovery Portal Enhancements - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Enhancements - Phase 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437416,/tenders/discovery-portal-enhancements-phase-2/ocds-v9mmex-GNWT1-14-SC437416/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439049,Discovery Portal Enhancements Implementa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Enhancements Implementa,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439049,/tenders/discovery-portal-enhancements-implementa/ocds-v9mmex-GNWT1-14-SC439049/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439620,Inventory of Landscape Change: Assembly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Landscape Change: Assembly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439620,/tenders/inventory-of-landscape-change-assembly/ocds-v9mmex-GNWT1-14-SC439620/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439661,Bathurst RSF Preparatory Work,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst RSF Preparatory Work,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439661,/tenders/bathurst-rsf-preparatory-work/ocds-v9mmex-GNWT1-14-SC439661/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC440259,Migration of the Nunavut Version of Syst,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Migration of the Nunavut Version of Syst,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440259,/tenders/migration-of-the-nunavut-version-of-syst/ocds-v9mmex-GNWT1-14-SC440259/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015078,Environment Fund Aduit,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Environment Fund Aduit,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015078,/tenders/environment-fund-aduit/ocds-v9mmex-GNWT1-14-PM015078/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC436247,Develop Financial Reporting Requirements,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Develop Financial Reporting Requirements,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436247,/tenders/develop-financial-reporting-requirements/ocds-v9mmex-GNWT1-14-SC436247/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC437528,Facilitator for November Wildlife Monito,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitator for November Wildlife Monito,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437528,/tenders/facilitator-for-november-wildlife-monito/ocds-v9mmex-GNWT1-14-SC437528/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439439,Transboundary Traditional Knowledge Meet,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Transboundary Traditional Knowledge Meet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439439,/tenders/transboundary-traditional-knowledge-meet/ocds-v9mmex-GNWT1-14-SC439439/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439959,NWT Climate Monitoring Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Climate Monitoring Inventory,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439959,/tenders/nwt-climate-monitoring-inventory/ocds-v9mmex-GNWT1-14-SC439959/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015695,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015695,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015695/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015701,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015701/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015955,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015955,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015955/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM016225,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016225,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016225/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015660,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015660,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015660/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015661,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015661,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015661/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015662,Aircraft-Hoarfrost River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hoarfrost River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015662,/tenders/aircraft-hoarfrost-river/ocds-v9mmex-GNWT1-14-PM015662/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015760,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015760,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015760/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015819,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015819,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015819/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015855/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015954/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM016041,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016041,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016041/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM016265,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016265,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016265/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC437294,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437294,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-14-SC437294/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC437507,Sahtu Regional Study Analysis of Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Sahtu Regional Study Analysis of Researc,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437507,/tenders/sahtu-regional-study-analysis-of-researc/ocds-v9mmex-GNWT1-14-SC437507/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439990,NWT Science Agenda: 5 Year Update and Ac,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Science Agenda: 5 Year Update and Ac,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439990,/tenders/nwt-science-agenda-5-year-update-and-ac/ocds-v9mmex-GNWT1-14-SC439990/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439205,Workshop Participation & Report,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Workshop Participation & Report,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439205,/tenders/workshop-participation-report/ocds-v9mmex-GNWT1-14-SC439205/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015051,2013 Bluenose-East Caribou Photographic,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2013 Bluenose-East Caribou Photographic,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015051,/tenders/2013-bluenose-east-caribou-photographic/ocds-v9mmex-GNWT1-14-PM015051/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015230,"Hunter Harvest Modeling, Analysis of Sur",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Hunter Harvest Modeling, Analysis of Sur",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015230,/tenders/hunter-harvest-modeling-analysis-of-sur/ocds-v9mmex-GNWT1-14-PM015230/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC436416,Analyze Location Data - Collared Caribou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Caribou,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436416,/tenders/analyze-location-data-collared-caribou/ocds-v9mmex-GNWT1-14-SC436416/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC436417,Analyze Location Data - Collared Grizzly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Grizzly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436417,/tenders/analyze-location-data-collared-grizzly/ocds-v9mmex-GNWT1-14-SC436417/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC436421,Analyze Wolf Den Data,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Wolf Den Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436421,/tenders/analyze-wolf-den-data/ocds-v9mmex-GNWT1-14-SC436421/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC437843,Speaker for Wildlife Monitoring Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Speaker for Wildlife Monitoring Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437843,/tenders/speaker-for-wildlife-monitoring-workshop/ocds-v9mmex-GNWT1-14-SC437843/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC439018,Statistical analyses for the Bluenose-Ea,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Statistical analyses for the Bluenose-Ea,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439018,/tenders/statistical-analyses-for-the-bluenose-ea/ocds-v9mmex-GNWT1-14-SC439018/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM014320,Website for Energy and Mines Ministers',Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for Energy and Mines Ministers',2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014320,/tenders/website-for-energy-and-mines-ministers/ocds-v9mmex-GNWT1-13-PM014320/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PO439581,Repair & Maintenance: Vehicles/Engines,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Maintenance: Vehicles/Engines,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439581,/tenders/repair-maintenance-vehiclesengines/ocds-v9mmex-GNWT1-14-PO439581/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,PM015663,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015663/,2024-06-15 08:05 MDT
tender,2013-14,Environment and Natural Resources,SC438226,Project Management ENR Devolution,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Project Management ENR Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438226,/tenders/project-management-enr-devolution/ocds-v9mmex-GNWT1-14-SC438226/,2024-06-15 08:05 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017101,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017101,/tenders/printing-services/ocds-v9mmex-GNWT1-15-PM017101/,2024-06-15 08:05 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC440288,Waste Paper Management Services - DAAIR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DAAIR,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC440288,/tenders/waste-paper-management-services-daair/ocds-v9mmex-GNWT1-15-SC440288/,2024-06-15 08:05 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017450,Print Media Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Print Media Advertising Service,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017450,/tenders/print-media-advertising-service/ocds-v9mmex-GNWT1-15-PM017450/,2024-06-15 08:05 MDT
tender,2014-15,Assembly,PM016812,Snow Removal & Gravel Spreading Services,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal & Gravel Spreading Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016812,/tenders/snow-removal-gravel-spreading-services/ocds-v9mmex-GNWT1-15-PM016812/,2024-06-15 08:05 MDT
tender,2014-15,Assembly,PM016478,Wast Paper Management,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Wast Paper Management,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016478,/tenders/wast-paper-management/ocds-v9mmex-GNWT1-15-PM016478/,2024-06-15 08:05 MDT
tender,2014-15,Assembly,PM017208,Waste Paper Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Waste Paper Management Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017208,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-15-PM017208/,2024-06-15 08:05 MDT
tender,2014-15,Assembly,PM016973,Electrical Services - LA Sign,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Services - LA Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016973,/tenders/electrical-services-la-sign/ocds-v9mmex-GNWT1-15-PM016973/,2024-06-15 08:05 MDT
tender,2014-15,Assembly,PM017210,Social Programs Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Social Programs Ads,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017210,/tenders/social-programs-ads/ocds-v9mmex-GNWT1-15-PM017210/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC442193,Delivery Service - Local Courier - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Courier - Small,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442193,/tenders/delivery-service-local-courier-small/ocds-v9mmex-GNWT1-15-SC442193/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC446708,Printing of English and French Labour Ma,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of English and French Labour Ma,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446708,/tenders/printing-of-english-and-french-labour-ma/ocds-v9mmex-GNWT1-15-SC446708/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC440373,Education Facility Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Facility Planning Services,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC440373,/tenders/education-facility-planning-services/ocds-v9mmex-GNWT1-15-SC440373/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC445471,SO Release - Education Facility Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - Education Facility Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445471,/tenders/so-release-education-facility-planning/ocds-v9mmex-GNWT1-15-SC445471/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",PM017298,Educational Planning,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PM017298,/tenders/educational-planning/ocds-v9mmex-GNWT1-15-PM017298/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC446785,Competency Based Assessment Process and,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Competency Based Assessment Process and,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446785,/tenders/competency-based-assessment-process-and/ocds-v9mmex-GNWT1-15-SC446785/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",PM017299,Stategic Financial Management & Mentorin,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Stategic Financial Management & Mentorin,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017299,/tenders/stategic-financial-management-mentorin/ocds-v9mmex-GNWT1-15-PM017299/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC443290,Staff Development and Support - Financia,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Staff Development and Support - Financia,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443290,/tenders/staff-development-and-support-financia/ocds-v9mmex-GNWT1-15-SC443290/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC443291,Consulting - Education Bodies & Aurora C,Awarded,SOA Release,Selective (Prequalified),Services,Human Resource Planning/Consulting,,Consulting - Education Bodies & Aurora C,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443291,/tenders/consulting-education-bodies-aurora-c/ocds-v9mmex-GNWT1-15-SC443291/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC443292,ERI - Formula funding & financial accou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ERI - Formula funding & financial accou,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443292,/tenders/eri-formula-funding-financial-accou/ocds-v9mmex-GNWT1-15-SC443292/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC443293,Reorganization & staffing for finance an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reorganization & staffing for finance an,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443293,/tenders/reorganization-staffing-for-finance-an/ocds-v9mmex-GNWT1-15-SC443293/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC443294,Director of Finance - Mentorship,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Director of Finance - Mentorship,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443294,/tenders/director-of-finance-mentorship/ocds-v9mmex-GNWT1-15-SC443294/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",PM017336,Organizational and Functional Analysis o,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational and Functional Analysis o,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017336,/tenders/organizational-and-functional-analysis-o/ocds-v9mmex-GNWT1-15-PM017336/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC444411,Early Childhood Program Summary Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Program Summary Review,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444411,/tenders/early-childhood-program-summary-review/ocds-v9mmex-GNWT1-15-SC444411/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC445465,SO Release - NorthWays Consulting - Juri,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - NorthWays Consulting - Juri,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445465,/tenders/so-release-northways-consulting-juri/ocds-v9mmex-GNWT1-15-SC445465/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC445551,Facilitation of Strategic Roundtable Ses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Strategic Roundtable Ses,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445551,/tenders/facilitation-of-strategic-roundtable-ses/ocds-v9mmex-GNWT1-15-SC445551/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC445555,Divisional Financial Procedures Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Divisional Financial Procedures Manual,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445555,/tenders/divisional-financial-procedures-manual/ocds-v9mmex-GNWT1-15-SC445555/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC445556,Career Development Program Curriculum,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Career Development Program Curriculum,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445556,/tenders/career-development-program-curriculum/ocds-v9mmex-GNWT1-15-SC445556/,2024-06-15 08:05 MDT
tender,2014-15,"Education, Culture and Employment",SC445558,Employment Standards Guidebook,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Guidebook,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445558,/tenders/employment-standards-guidebook/ocds-v9mmex-GNWT1-15-SC445558/,2024-06-15 08:05 MDT
