model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-07-18 15:00 MDT,"Excavating, Hauling and Stockpiling Crus",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790483,/tenders/excavating-hauling-and-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-06-SC790483/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002074,Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-07-15 15:00 MDT,Satellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002074,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-06-PM002074/,2024-05-29 11:44 MDT
tender,2005-06,"Education, Culture and Employment",PM001969,NWT Historic Places Initiative 2005,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-07-15 15:00 MDT,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001969,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM001969/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900300,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-07-14 15:00 MDT,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900300,/tenders/supply-culverts/ocds-v9mmex-GNWT1-06-PO900300/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900295,Tandem Axle Truck - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Tandem Axle Truck - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900295,/tenders/tandem-axle-truck-fort-smith/ocds-v9mmex-GNWT1-06-PO900295/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM003208,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003208,/tenders/air-charter-services/ocds-v9mmex-HC001-06-PM003208/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO050143,Frames for GNWT Certificates (Custom Made),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Arts & Crafts,2005-07-13 15:00 MDT,Frames for GNWT Certificates (Custom Mad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050143,/tenders/frames-for-gnwt-certificates-custom-made/ocds-v9mmex-GNWT1-06-SO050143/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790471,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-13 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790471,/tenders/roof-replacement/ocds-v9mmex-GNWT1-06-SC790471/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900296,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-07-12 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900296,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-06-PO900296/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,CT100216,Ferry and Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2005-07-12 15:00 MDT,Ferry and Camp Sewage Pump-out & Disposa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100216,/tenders/ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-06-CT100216/,2024-05-29 11:44 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002211,Air Charter Service July 15/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-12 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002211,/tenders/air-charter-service-july-1505/ocds-v9mmex-GNWT1-06-PM002211/,2024-05-29 11:44 MDT
tender,2005-06,Health and Social Services,PM002044,"Supply & Delivery of 2,400 Books",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-12 15:00 MDT,"Supply & Delivery of 2,400 Books",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002044,/tenders/supply-delivery-of-2400-books/ocds-v9mmex-GNWT1-06-PM002044/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001996,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001996,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001996/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM002111,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002111,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002111/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900292,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-07-11 15:00 MDT,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900292,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-06-PO900292/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-11 15:00 MDT,Western Arctic Visitor Centre Landscape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780515,/tenders/western-arctic-visitor-centre-landscape-upgrading/ocds-v9mmex-GNWT1-06-SC780515/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO100031,As and When Carpentry Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-07-08 15:00 MDT,As and When Carpentry Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100031,/tenders/as-and-when-carpentry-fort-mcpherson/ocds-v9mmex-GNWT1-06-SO100031/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-08 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002273,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002273/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-08 15:00 MDT,Samuel Hearne Secondary School Microbiol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790459,/tenders/samuel-hearne-secondary-school-microbiological-investigation/ocds-v9mmex-GNWT1-06-SC790459/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO100030,As and When Vehicle Maintenance - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-07-08 15:00 MDT,As and When Vehicle Maintenance - Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100030,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-06-SO100030/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002965,Reff #722909 Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-07-08 15:00 MDT,Reff #722909 Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002965,/tenders/reff-722909-clothing/ocds-v9mmex-GNWT1-06-PM002965/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002384,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746559 TWCC, Drygoods, Jul, Aug, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002384,/tenders/reff-746559-twcc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002384/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002392,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746552 RRYO Drygoods, Jul, Aug, Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002392,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002392/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002386,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-08 15:00 MDT,Fort Smith River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002386,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002386/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790447,Fort Good Hope Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-07 15:00 MDT,Fort Good Hope Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790447,/tenders/fort-good-hope-fuel-facility/ocds-v9mmex-GNWT1-06-SC790447/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM003145,2005 Material Delivery Program via Highway - Window Commodity Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-07 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003145,/tenders/2005-material-delivery-program-via-highway-window-commodity-only/ocds-v9mmex-HC001-06-PM003145/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900298,AIRFIELD LIGHTING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-07-07 15:00 MDT,AIRFIELD LIGHTING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900298,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-06-PO900298/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001998,JRP Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-07-05 15:00 MDT,JRP Intervention,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001998,/tenders/jrp-intervention/ocds-v9mmex-GNWT1-06-PM001998/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-05 15:00 MDT,PW&S Carpentry Shop Pile Remediation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100207,/tenders/pws-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100207/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,SC790460,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-07-05 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790460,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790460/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002216,"REff #269996 Air Charter Jul 27 & 29, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-05 15:00 MDT,"REff #269996 Air Charter Jul 27 & 29, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002216,/tenders/reff-269996-air-charter-jul-27-29-2005/ocds-v9mmex-GNWT1-06-PM002216/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM001616,Reff #746216 Security System Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-07-05 15:00 MDT,Reff #746216 Security System Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001616,/tenders/reff-746216-security-system-monitors/ocds-v9mmex-GNWT1-06-PM001616/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-07-04 15:00 MDT,"Install new furnaces,chimney and fuel ta",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780501,/tenders/install-new-furnaceschimney-and-fuel-tank-grader-shelter-60kms-out-of-ft-smith/ocds-v9mmex-GNWT1-06-SC780501/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC780500,Install electrical in new mech room grader shelter 60Kms out of town,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780500,/tenders/install-electrical-in-new-mech-room-grader-shelter-60kms-out-of-town/ocds-v9mmex-GNWT1-06-SC780500/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO100029,As and When Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-06-30 15:00 MDT,As and When Water Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100029,/tenders/as-and-when-water-tank-cleaning/ocds-v9mmex-GNWT1-06-SO100029/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001994,50hp outboard motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-06-30 15:00 MDT,50hp outboard motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001994,/tenders/50hp-outboard-motor/ocds-v9mmex-GNWT1-06-PM001994/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SO050140,Advertising Services for Print Media,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Advertising,2005-06-30 15:00 MDT,Advertising Services for Print Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050140,/tenders/advertising-services-for-print-media/ocds-v9mmex-GNWT1-06-SO050140/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM002215,"Reff #269995 Air Charter July 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-30 15:00 MDT,"Reff #269995 Air Charter July 06 & 08, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002215,/tenders/reff-269995-air-charter-july-06-08-2005/ocds-v9mmex-GNWT1-06-PM002215/,2024-05-29 11:44 MDT
tender,2005-06,NWT Housing Corporation,PM002949,Repairs to Women's Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-30 15:00 MDT,Repairs to mechancial system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002949,/tenders/repairs-to-womens-centre/ocds-v9mmex-HC001-06-PM002949/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO900293,Tut Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900293,/tenders/tut-systems/ocds-v9mmex-GNWT1-06-PO900293/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001904,Soil Survey Enhancement Project,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-30 15:00 MDT,Soil Survey Enhancement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001904,/tenders/soil-survey-enhancement-project/ocds-v9mmex-GNWT1-06-PM001904/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900286,Runway Sweepers,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-28 15:00 MDT,Runway Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900286,/tenders/runway-sweepers/ocds-v9mmex-GNWT1-06-PO900286/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900289,HYDRAULIC PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-06-28 15:00 MDT,HYDRAULIC PUMP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900289,/tenders/hydraulic-pump/ocds-v9mmex-GNWT1-06-PO900289/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001907,Conduct Review of BDIC Programs,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-06-28 15:00 MDT,Conduct Review of BDIC Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001907,/tenders/conduct-review-of-bdic-programs/ocds-v9mmex-GNWT1-06-PM001907/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001982,"HP Printers, Plotter & Supplies",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-06-27 15:00 MDT,"HP Printers, Plotter & Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001982,/tenders/hp-printers-plotter-supplies/ocds-v9mmex-GNWT1-06-PM001982/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,CT100200,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-27 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100200,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100200/,2024-05-29 11:44 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002989,Aircraft charter Aug 3/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-27 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002989,/tenders/aircraft-charter-aug-305/ocds-v9mmex-GNWT1-06-PM002989/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790436,ENR ExteriorPainting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-24 15:00 MDT,ENR ExteriorPainting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790436,/tenders/enr-exteriorpainting/ocds-v9mmex-GNWT1-06-SC790436/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC790453,BDIC - Northwest tower 7th Floor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-06-24 15:00 MDT,BDIC - Northwest tower 7th Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790453,/tenders/bdic-northwest-tower-7th-floor/ocds-v9mmex-GNWT1-06-SC790453/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001884,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001884,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001884/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,CT100203,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-06-24 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100203,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-06-CT100203/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900284,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-23 15:00 MDT,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900284,/tenders/line-striper/ocds-v9mmex-GNWT1-06-PO900284/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001886,"Sharp 37"" LCD Screen & Mount",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-22 15:00 MDT,"Sharp 37"" LCD Screen & Mount",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001886,/tenders/sharp-37-lcd-screen-mount/ocds-v9mmex-GNWT1-06-PM001886/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001936,Vehicles 3 pickup trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicles 2 pickup trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001936,/tenders/vehicles-3-pickup-trucks/ocds-v9mmex-GNWT1-06-PM001936/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001944,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001944,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-PM001944/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC780466,DPW Maintenance shop renovatins,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-06-22 15:00 MDT,DPW Maintenance shop renovatins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780466,/tenders/dpw-maintenance-shop-renovatins/ocds-v9mmex-GNWT1-06-SC780466/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,PO900283,RUNWAY SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-22 15:00 MDT,RUNWAY SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900283,/tenders/runway-sand/ocds-v9mmex-GNWT1-06-PO900283/,2024-05-29 11:44 MDT
tender,2005-06,Justice,PM001934,"Reff #746492 Date, Rubber & Corporate Stamps",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-06-21 15:00 MDT,"Reff #746492 Date, Rubber & Corporate St",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001934,/tenders/reff-746492-date-rubber-corporate-stamps/ocds-v9mmex-GNWT1-06-PM001934/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,PO500278,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-06-20 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500278,/tenders/envelopes/ocds-v9mmex-GNWT1-06-PO500278/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001923,Asphalt Pavement Treatment & Repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-20 15:00 MDT,Asphalt Pavement Treatment & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001923,/tenders/asphalt-pavement-treatment-repairs/ocds-v9mmex-GNWT1-06-PM001923/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-20 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780426,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-06-SC780426/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001919,T-Shirts & Aviator Caps,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-06-20 15:00 MDT,T-Shirts & Aviator Caps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001919,/tenders/t-shirts-aviator-caps/ocds-v9mmex-GNWT1-06-PM001919/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC780438,Install Gate and chain-link fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780438,/tenders/install-gate-and-chain-link-fence/ocds-v9mmex-GNWT1-06-SC780438/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001917,Poly Racker System - Drum Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-20 15:00 MDT,Forest Management Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001917,/tenders/poly-racker-system-drum-storage/ocds-v9mmex-GNWT1-06-PM001917/,2024-05-29 11:44 MDT
tender,2005-06,Environment and Natural Resources,PM001918,Mess Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2005-06-17 15:00 MDT,Mess Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001918,/tenders/mess-kit-supplies/ocds-v9mmex-GNWT1-06-PM001918/,2024-05-29 11:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-05-29 11:44 MDT
tender,2005-06,Public Works & Services,SC780460,Metal Storage O&M 05,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-16 15:00 MDT,Metal Storage O&M 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780460,/tenders/metal-storage-om-05/ocds-v9mmex-GNWT1-06-SC780460/,2024-05-29 11:44 MDT
tender,2005-06,Transportation,AC600040,Aircraft Charter - July 4-7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-16 15:00 MDT,Aircraft Charter - July 4-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600040,/tenders/aircraft-charter-july-4-7/ocds-v9mmex-GNWT1-06-AC600040/,2024-05-29 11:44 MDT
