model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901229,Parts and Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,Parts and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901229,/tenders/parts-and-repairs/ocds-v9mmex-GNWT1-10-PO901229/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,AC600281,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600281,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600281/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,AC600289,Air Charter - Mackenzie Valley Winter Ro,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Mackenzie Valley Winter Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600289,/tenders/air-charter-mackenzie-valley-winter-ro/ocds-v9mmex-GNWT1-10-AC600289/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,PO901198,License Plate Recognition (LPR) Study,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,License Plate Recognition (LPR) Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901198,/tenders/license-plate-recognition-lpr-study/ocds-v9mmex-GNWT1-10-PO901198/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792545,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792545,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-10-SC792545/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792546,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792546,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792546/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,PO901101,Rebuild 20 foot propellor shafts,Awarded,Sole Source,Direct,Services,Welding Contractor,,Rebuild 20 foot propellor shafts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901101,/tenders/rebuild-20-foot-propellor-shafts/ocds-v9mmex-GNWT1-10-PO901101/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,PO901208,Ultra Sonic Testing,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Ultra Sonic Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901208,/tenders/ultra-sonic-testing/ocds-v9mmex-GNWT1-10-PO901208/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792271,Phone System,Awarded,Sole Source,Direct,Services,Utility Services,,Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792271,/tenders/phone-system/ocds-v9mmex-GNWT1-10-SC792271/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792436,Labour/Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour/Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792436,/tenders/labourequipment-rental/ocds-v9mmex-GNWT1-10-SC792436/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,PO901182,Supply Emergency Boat,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Supply Emergency Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901182,/tenders/supply-emergency-boat/ocds-v9mmex-GNWT1-10-PO901182/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792272,Hull Repair Service,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Hull Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792272,/tenders/hull-repair-service/ocds-v9mmex-GNWT1-10-SC792272/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,AC600332,Site Visit - Blackwater River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600332,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-10-AC600332/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,CT100859,Trout Lake Winter Road Construction and,Awarded,Sole Source,Direct,Services,Road Maintenance,,Trout Lake Winter Road Construction and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100859,/tenders/trout-lake-winter-road-construction-and/ocds-v9mmex-GNWT1-10-CT100859/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792435,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792435,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-10-SC792435/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,PO901258,Supply of geotextile,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of geotextile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901258,/tenders/supply-of-geotextile/ocds-v9mmex-GNWT1-10-PO901258/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792454,Winter Road Grade Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792454,/tenders/winter-road-grade-improvements/ocds-v9mmex-GNWT1-10-SC792454/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792497,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792497,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792497/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792566,Labour and Equipment Rental For Trout La,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Rental For Trout La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792566,/tenders/labour-and-equipment-rental-for-trout-la/ocds-v9mmex-GNWT1-10-SC792566/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792567,Housing and Truck Rental For Trout Lake,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Housing and Truck Rental For Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792567,/tenders/housing-and-truck-rental-for-trout-lake/ocds-v9mmex-GNWT1-10-SC792567/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792586,Supervision and Inspection of Drainage D,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supervision and Inspection of Drainage D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792586,/tenders/supervision-and-inspection-of-drainage-d/ocds-v9mmex-GNWT1-10-SC792586/,2024-05-19 05:55 MDT
tender,2010-11,Environment and Natural Resources,PM010366,Safety Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Safety Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010366,/tenders/safety-supplies/ocds-v9mmex-GNWT1-11-PM010366/,2024-05-19 05:55 MDT
tender,2010-11,Environment and Natural Resources,PM011177,2010-2011 Bison Hunt Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Bison Hunt Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011177,/tenders/2010-2011-bison-hunt-monitoring/ocds-v9mmex-GNWT1-11-PM011177/,2024-05-19 05:55 MDT
tender,2010-11,Environment and Natural Resources,PM011178,2011 Mackenzie Bison Disease Collection,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011 Mackenzie Bison Disease Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011178,/tenders/2011-mackenzie-bison-disease-collection/ocds-v9mmex-GNWT1-11-PM011178/,2024-05-19 05:55 MDT
tender,2010-11,Environment and Natural Resources,PM009840,Fire Suppresson -Nogha 2010,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppresson -Nogha 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009840,/tenders/fire-suppresson-nogha-2010/ocds-v9mmex-GNWT1-11-PM009840/,2024-05-19 05:55 MDT
tender,2010-11,Environment and Natural Resources,PM009854,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009854,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-11-PM009854/,2024-05-19 05:55 MDT
tender,2010-11,Environment and Natural Resources,PM010873,Fuel Tank Relocation,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010873,/tenders/fuel-tank-relocation/ocds-v9mmex-GNWT1-11-PM010873/,2024-05-19 05:55 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-19 05:55 MDT
tender,2010-11,Environment and Natural Resources,PM010052,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010052,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-11-PM010052/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792606,Trout Lake Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Trout Lake Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792606,/tenders/trout-lake-brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792606/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792618,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792618,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-10-SC792618/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792751,Equipment Relocation,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Equipment Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792751,/tenders/equipment-relocation/ocds-v9mmex-GNWT1-10-SC792751/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792782,Extract and Move Bridge Decks,Awarded,Sole Source,Direct,Services,General Contracting,,Extract and Move Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792782,/tenders/extract-and-move-bridge-decks/ocds-v9mmex-GNWT1-10-SC792782/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792474,Rebuild And Supply Vohl Snowblower,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Rebuild And Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792474,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-10-SC792474/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,CT100855,Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100855,/tenders/road-construction-and-maintenance/ocds-v9mmex-GNWT1-10-CT100855/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792299,Equipement Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipement Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792299,/tenders/equipement-rental/ocds-v9mmex-GNWT1-10-SC792299/,2024-05-19 05:55 MDT
tender,2009-10,Transportation,SC792585,Winter Road,Awarded,Sole Source,Direct,Services,Snow Removal,,Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792585,/tenders/winter-road/ocds-v9mmex-GNWT1-10-SC792585/,2024-05-19 05:55 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010505,Air Charter Service - 2011 WPC Venue Vis,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service - 2011 WPC Venue Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010505,/tenders/air-charter-service-2011-wpc-venue-vis/ocds-v9mmex-GNWT1-11-PM010505/,2024-05-19 05:55 MDT
tender,2009-10,"Education, Culture and Employment",PM007985,Sambaa K'e Archaeology Project,Awarded,Sole Source,Direct,Services,Project Management,,Sambaa K'e Archaeology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007985,/tenders/sambaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007985/,2024-05-19 05:55 MDT
tender,2009-10,Environment and Natural Resources,PM009591,Geothermal Energy Outreach - Ford Liard,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Energy Outreach - Ford Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009591,/tenders/geothermal-energy-outreach-ford-liard/ocds-v9mmex-GNWT1-10-PM009591/,2024-05-19 05:55 MDT
tender,2009-10,Environment and Natural Resources,PM008019,Meeting Preparation/Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Meeting Preparation/Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008019,/tenders/meeting-preparationconsulting-services/ocds-v9mmex-GNWT1-10-PM008019/,2024-05-19 05:55 MDT
tender,2009-10,Environment and Natural Resources,PM009073,Bison Monitoring - 2009/2010 Season,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring - 2009/2010 Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009073,/tenders/bison-monitoring-20092010-season/ocds-v9mmex-GNWT1-10-PM009073/,2024-05-19 05:55 MDT
tender,2009-10,Environment and Natural Resources,PM009416,Mackenzie Bison Disease Collection 2010,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Collection 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009416,/tenders/mackenzie-bison-disease-collection-2010/ocds-v9mmex-GNWT1-10-PM009416/,2024-05-19 05:55 MDT
tender,2008-09,Environment and Natural Resources,PM007586,Consulting Meeting,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007586,/tenders/consulting-meeting/ocds-v9mmex-GNWT1-09-PM007586/,2024-05-19 05:55 MDT
tender,2008-09,Environment and Natural Resources,PM006768,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006768,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006768/,2024-05-19 05:55 MDT
tender,2008-09,Environment and Natural Resources,PM006993,Bison Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006993,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-09-PM006993/,2024-05-19 05:55 MDT
tender,2008-09,Environment and Natural Resources,PM007392,Mackenzie Bison Disease Project,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007392,/tenders/mackenzie-bison-disease-project/ocds-v9mmex-GNWT1-09-PM007392/,2024-05-19 05:55 MDT
tender,2008-09,Environment and Natural Resources,PM007442,Sawmill Improvement,Awarded,Sole Source,Direct,Services,Forestry,,Sawmill Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007442,/tenders/sawmill-improvement/ocds-v9mmex-GNWT1-09-PM007442/,2024-05-19 05:55 MDT
tender,2008-09,Environment and Natural Resources,PM008661,Construction of Radio Tower,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Construction of Radio Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008661,/tenders/construction-of-radio-tower/ocds-v9mmex-GNWT1-09-PM008661/,2024-05-19 05:55 MDT
tender,2008-09,Environment and Natural Resources,PM007413,Feasibility Study,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007413,/tenders/feasibility-study/ocds-v9mmex-GNWT1-09-PM007413/,2024-05-19 05:55 MDT
tender,2008-09,Environment and Natural Resources,PM006350,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006350,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-09-PM006350/,2024-05-19 05:55 MDT
tender,2006-07,Municipal and Community Affairs,PM004588,Emergency water haul,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Emergency water haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004588,/tenders/emergency-water-haul/ocds-v9mmex-GNWT1-07-PM004588/,2024-05-19 05:55 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-05-19 05:55 MDT
tender,2006-07,Public Works & Services,SC791185,Tank Inspection - Wrigley,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Tank Inspection - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791185,/tenders/tank-inspection-wrigley/ocds-v9mmex-GNWT1-07-SC791185/,2024-05-19 05:55 MDT
tender,2006-07,Public Works & Services,CT100523,Fire Base Geotechnical,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fire Base Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100523,/tenders/fire-base-geotechnical/ocds-v9mmex-GNWT1-07-CT100523/,2024-05-19 05:55 MDT
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-05-19 05:55 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-05-19 05:55 MDT
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-05-19 05:55 MDT
tender,2006-07,Environment and Natural Resources,PM003225,Nogha Enterprises Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Nogha Enterprises Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003225,/tenders/nogha-enterprises-fire-suppression/ocds-v9mmex-GNWT1-07-PM003225/,2024-05-19 05:55 MDT
tender,2006-07,Environment and Natural Resources,PM003031,Vehicle Maintance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003031,/tenders/vehicle-maintance/ocds-v9mmex-GNWT1-07-PM003031/,2024-05-19 05:55 MDT
tender,2006-07,Environment and Natural Resources,PM003683,ARGOS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,ARGOS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003683,/tenders/argos-collars/ocds-v9mmex-GNWT1-07-PM003683/,2024-05-19 05:55 MDT
tender,2006-07,Environment and Natural Resources,PM004052,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004052,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-07-PM004052/,2024-05-19 05:55 MDT
tender,2006-07,Environment and Natural Resources,PM003074,Photocopier and Fax Purchase,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier and Fax Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003074,/tenders/photocopier-and-fax-purchase/ocds-v9mmex-GNWT1-07-PM003074/,2024-05-19 05:55 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-05-19 05:55 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-05-19 05:55 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-05-19 05:55 MDT
tender,2006-07,NWT Housing Corporation,PM004120,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004120,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004120/,2024-05-19 05:55 MDT
tender,2006-07,Public Works & Services,SC791180,Health Centre Repairs,Awarded,Sole Source,Direct,Services,Heating Contractor,,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791180,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-07-SC791180/,2024-05-19 05:55 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-05-19 05:55 MDT
tender,2006-07,Transportation,SC790820,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790820,/tenders/airport-operations/ocds-v9mmex-GNWT1-07-SC790820/,2024-05-19 05:55 MDT
tender,2006-07,Transportation,PO900621,Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900621,/tenders/snowblower/ocds-v9mmex-GNWT1-07-PO900621/,2024-05-19 05:55 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-05-19 05:55 MDT
tender,2006-07,Transportation,SC790963,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,General Contracting,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790963,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-07-SC790963/,2024-05-19 05:55 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-05-19 05:55 MDT
tender,2007-08,Environment and Natural Resources,PM004630,Delivering Certified Courses,Awarded,Sole Source,Direct,Services,Training Services,,Delivering Certified Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004630,/tenders/delivering-certified-courses/ocds-v9mmex-GNWT1-08-PM004630/,2024-05-19 05:55 MDT
tender,2006-07,Public Works & Services,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Deh Cho Hall, Sprinkler Testing/Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402353,/tenders/deh-cho-hall-sprinkler-testingupgrades/ocds-v9mmex-GNWT1-07-SC402353/,2024-05-19 05:55 MDT
tender,2006-07,Public Works & Services,CT100438,Structural Design & Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100438,/tenders/structural-design-engineering-services/ocds-v9mmex-GNWT1-07-CT100438/,2024-05-19 05:55 MDT
tender,2006-07,Public Works & Services,SC791267,CENTRAL HEATING PLANT EVALUATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CENTRAL HEATING PLANT EVALUATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791267,/tenders/central-heating-plant-evaluation/ocds-v9mmex-GNWT1-07-SC791267/,2024-05-19 05:55 MDT
