model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792729,Baggage Conveyor Maintenance & Replaceme,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792729,/tenders/baggage-conveyor-maintenance-replaceme/ocds-v9mmex-GNWT1-11-SC792729/,2024-06-02 22:49 MDT
tender,2010-11,Transportation,SC793157,Repair & Maintenance: Equipment/Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment/Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793157,/tenders/repair-maintenance-equipmentservice/ocds-v9mmex-GNWT1-11-SC793157/,2024-06-02 22:49 MDT
tender,2010-11,Transportation,SC793315,Haul Crusher Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Haul Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793315,/tenders/haul-crusher-equipment/ocds-v9mmex-GNWT1-11-SC793315/,2024-06-02 22:49 MDT
tender,2010-11,Transportation,SC793131,Hydrotechnical & Fish Habitat Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydrotechnical & Fish Habitat Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793131,/tenders/hydrotechnical-fish-habitat-assessment/ocds-v9mmex-GNWT1-11-SC793131/,2024-06-02 22:49 MDT
tender,2010-11,Transportation,SC793337,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793337,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC793337/,2024-06-02 22:49 MDT
tender,2010-11,NWT Housing Corporation,PM009821,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009821,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009821/,2024-06-02 22:49 MDT
tender,2011-12,Environment and Natural Resources,PM011887,2011-2012 Animal Tracking/Satellite Coll,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011-2012 Animal Tracking/Satellite Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011887,/tenders/2011-2012-animal-trackingsatellite-coll/ocds-v9mmex-GNWT1-12-PM011887/,2024-06-02 22:49 MDT
tender,2011-12,Environment and Natural Resources,PM013167,Video Project,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013167,/tenders/video-project/ocds-v9mmex-GNWT1-12-PM013167/,2024-06-02 22:49 MDT
tender,2011-12,Environment and Natural Resources,PM013253,Transport Seacan,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transport Seacan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013253,/tenders/transport-seacan/ocds-v9mmex-GNWT1-12-PM013253/,2024-06-02 22:49 MDT
tender,2011-12,Justice,PM012214,(AC 426946) Air Charter - Yellowknife /,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 426946) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012214,/tenders/ac-426946-air-charter-yellowknife/ocds-v9mmex-GNWT1-12-PM012214/,2024-06-02 22:49 MDT
tender,2011-12,NWT Housing Corporation,PM012628,Shelter Policy Review Stakeholder Engage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Shelter Policy Review Stakeholder Engage,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012628,/tenders/shelter-policy-review-stakeholder-engage/ocds-v9mmex-HC001-12-PM012628/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793816,Bridge/Bridge Deck Repairs,Awarded,Sole Source,Direct,Services,Labour,,Bridge/Bridge Deck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793816,/tenders/bridgebridge-deck-repairs/ocds-v9mmex-GNWT1-12-SC793816/,2024-06-02 22:49 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-06-02 22:49 MDT
tender,2012-13,Public Works & Services,SC430180,Lift Device Inspections,Awarded,Sole Source,Direct,Services,Elevator Installation,,Lift Device Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430180,/tenders/lift-device-inspections/ocds-v9mmex-GNWT1-13-SC430180/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794193,PHASE 1 - ITH 85% Geometric Design,Awarded,Negotiated,Direct,Services,Consulting Services - General,,PHASE 1 - ITH 85% Geometric Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794193,/tenders/phase-1-ith-85-geometric-design/ocds-v9mmex-GNWT1-13-SC794193/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794184,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794184,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794184/,2024-06-02 22:49 MDT
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-06-02 22:49 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013739,Aircraft Charter: Yellowknife to Wekweet,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter: Yellowknife to Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013739,/tenders/aircraft-charter-yellowknife-to-wekweet/ocds-v9mmex-GNWT1-13-PM013739/,2024-06-02 22:49 MDT
tender,2012-13,Finance,PM014211,Administration Services: Notification &,Awarded,Sole Source,Direct,Services,<Various>,,Administration Services: Notification &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014211,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-13-PM014211/,2024-06-02 22:49 MDT
tender,2012-13,Health and Social Services,PM014842,Website Development ~ Beaufort Delta Hea,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Development ~ Beaufort Delta Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014842,/tenders/website-development-beaufort-delta-hea/ocds-v9mmex-GNWT1-13-PM014842/,2024-06-02 22:49 MDT
tender,2012-13,Health and Social Services,PM015413,Web Design & Maintenance for H&SS Author,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Design & Maintenance for H&SS Author,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015413,/tenders/web-design-maintenance-for-hss-author/ocds-v9mmex-GNWT1-13-PM015413/,2024-06-02 22:49 MDT
tender,2012-13,Health and Social Services,PM015418,Web Development - Sahtu Health and Socia,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development - Sahtu Health and Socia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015418,/tenders/web-development-sahtu-health-and-socia/ocds-v9mmex-GNWT1-13-PM015418/,2024-06-02 22:49 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-06-02 22:49 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-06-02 22:49 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-06-02 22:49 MDT
tender,2012-13,Health and Social Services,PM015394,"Coordination, Note Taking, and Report Wr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Coordination, Note Taking, and Report Wr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015394,/tenders/coordination-note-taking-and-report-wr/ocds-v9mmex-GNWT1-13-PM015394/,2024-06-02 22:49 MDT
tender,2012-13,Human Resources,PM014750,First Aid & CPR Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,First Aid & CPR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014750,/tenders/first-aid-cpr-training/ocds-v9mmex-GNWT1-13-PM014750/,2024-06-02 22:49 MDT
tender,2012-13,Human Resources,PM014333,Disabilities Awareness Training Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Disabilities Awareness Training Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014333,/tenders/disabilities-awareness-training-workshop/ocds-v9mmex-GNWT1-13-PM014333/,2024-06-02 22:49 MDT
tender,2012-13,Human Resources,PM014152,Advertising Services ~ Senior Management,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Senior Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014152,/tenders/advertising-services-senior-management/ocds-v9mmex-GNWT1-13-PM014152/,2024-06-02 22:49 MDT
tender,2012-13,Human Resources,PM014593,Advertising Placement Services ~ Bilingu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Placement Services ~ Bilingu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014593,/tenders/advertising-placement-services-bilingu/ocds-v9mmex-GNWT1-13-PM014593/,2024-06-02 22:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013690,Printing and Distribution - 2012-2013 Tr,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing and Distribution - 2012-2013 Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013690,/tenders/printing-and-distribution-2012-2013-tr/ocds-v9mmex-GNWT1-13-PM013690/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC793927,TRACR AIM System Training,Awarded,Sole Source,Direct,Services,Training Services,,TRACR AIM System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793927,/tenders/tracr-aim-system-training/ocds-v9mmex-GNWT1-13-SC793927/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794289,TRACR II Annual Software Support & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794289,/tenders/tracr-ii-annual-software-support-maint/ocds-v9mmex-GNWT1-13-SC794289/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,PO901974,SeMS Module for AIRMAN System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SeMS Module for AIRMAN System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901974,/tenders/sems-module-for-airman-system/ocds-v9mmex-GNWT1-13-PO901974/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794063/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794278,Equipment Rental - Haul Gravel,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Haul Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794278,/tenders/equipment-rental-haul-gravel/ocds-v9mmex-GNWT1-13-SC794278/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC793995,Survey Helpers,Awarded,Sole Source,Direct,Services,Labour,,Survey Helpers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793995,/tenders/survey-helpers/ocds-v9mmex-GNWT1-13-SC793995/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794185,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794185,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794185/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC793968,Engineering and Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793968,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-13-SC793968/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,AC430633,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC430633,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC430633/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC793978,2012 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793978,/tenders/2012-fuel-calibration-services/ocds-v9mmex-GNWT1-13-SC793978/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794076,Quality Assurance & Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Quality Assurance & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794076,/tenders/quality-assurance-engineering-services/ocds-v9mmex-GNWT1-13-SC794076/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794163,Equipment Rental Hay River Area,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794163,/tenders/equipment-rental-hay-river-area/ocds-v9mmex-GNWT1-13-SC794163/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794164,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794164,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794164/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794281,Equipment Rental - Stockpile Gravel,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794281,/tenders/equipment-rental-stockpile-gravel/ocds-v9mmex-GNWT1-13-SC794281/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794107,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794107,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-13-SC794107/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,PO901848,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901848,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-13-PO901848/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794102,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794102,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-13-SC794102/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,AC600428,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600428,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600428/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,AC600433,"Air Charter - Deline, Colville - Fort Go",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter - Deline, Colville - Fort Go",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600433,/tenders/air-charter-deline-colville-fort-go/ocds-v9mmex-GNWT1-13-AC600433/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794044,Survey Services: Wekweeti & Gameti,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Wekweeti & Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794044,/tenders/survey-services-wekweeti-gameti/ocds-v9mmex-GNWT1-13-SC794044/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794053,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794053,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794053/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC793900,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793900,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-13-SC793900/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC794000,Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794000,/tenders/emergency-management-workshop/ocds-v9mmex-GNWT1-13-SC794000/,2024-06-02 22:49 MDT
tender,2012-13,Transportation,SC793969,Three Truss Bridges Rehabilitation Proje,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Three Truss Bridges Rehabilitation Proje,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793969,/tenders/three-truss-bridges-rehabilitation-proje/ocds-v9mmex-GNWT1-13-SC793969/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,PO901688,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901688,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-PO901688/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793679,Freight/Cargo/Moving: Haul Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight/Cargo/Moving: Haul Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793679,/tenders/freightcargomoving-haul-runway-sand/ocds-v9mmex-GNWT1-12-SC793679/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793842,CFES Congress 2012 Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,CFES Congress 2012 Sponsorship,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793842,/tenders/cfes-congress-2012-sponsorship/ocds-v9mmex-GNWT1-12-SC793842/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793436,Towing Service: Equipment Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Towing Services,,Towing Service: Equipment Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793436,/tenders/towing-service-equipment-hauling/ocds-v9mmex-GNWT1-12-SC793436/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793489,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793489,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793489/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793645,Rental & Leasing: Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793645,/tenders/rental-leasing-equipment/ocds-v9mmex-GNWT1-12-SC793645/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,PO901798,Liferaft Servicing and Certification,Awarded,Sole Source,Direct,Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901798,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-12-PO901798/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793695,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793695,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-12-SC793695/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793588,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793588,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793588/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793571,ITH - Land Use Study,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH - Land Use Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793571,/tenders/ith-land-use-study/ocds-v9mmex-GNWT1-12-SC793571/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,PO901668,Supply Parts & Service,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Parts & Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901668,/tenders/supply-parts-service/ocds-v9mmex-GNWT1-12-PO901668/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793686,Crane Inspection and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crane Inspection and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793686,/tenders/crane-inspection-and-repair/ocds-v9mmex-GNWT1-12-SC793686/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793750,CARS Office Relocation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CARS Office Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793750,/tenders/cars-office-relocation/ocds-v9mmex-GNWT1-12-SC793750/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,PO901626,Louis Cardinal Propeller Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Louis Cardinal Propeller Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901626,/tenders/louis-cardinal-propeller-repair/ocds-v9mmex-GNWT1-12-PO901626/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC792297,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792297,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-12-SC792297/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793478,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793478,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793478/,2024-06-02 22:49 MDT
tender,2011-12,Transportation,SC793556,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793556,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-12-SC793556/,2024-06-02 22:49 MDT
tender,2012-13,Public Works & Services,SC431100,Wood Pellet Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Wood Pellet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431100,/tenders/wood-pellet-maintenance/ocds-v9mmex-GNWT1-13-SC431100/,2024-06-02 22:49 MDT
tender,2012-13,Public Works & Services,SC794247,Project Management & Worker Asbestos Cou,Awarded,Sole Source,Direct,Services,Training Services,,Project Management & Worker Asbestos Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794247,/tenders/project-management-worker-asbestos-cou/ocds-v9mmex-GNWT1-13-SC794247/,2024-06-02 22:49 MDT
tender,2012-13,Environment and Natural Resources,PM015054,Winter Transportation,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Winter Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015054,/tenders/winter-transportation/ocds-v9mmex-GNWT1-13-PM015054/,2024-06-02 22:49 MDT
tender,2012-13,Environment and Natural Resources,PM013472,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wildlife Satellite Collar Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013472,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-13-PM013472/,2024-06-02 22:49 MDT
tender,2012-13,Environment and Natural Resources,PM013187,2012-2013 GIS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 GIS Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013187,/tenders/2012-2013-gis-software-support/ocds-v9mmex-GNWT1-13-PM013187/,2024-06-02 22:49 MDT
tender,2011-12,Environment and Natural Resources,PM012403,Temp. BCP Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. BCP Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012403,/tenders/temp-bcp-depot-services/ocds-v9mmex-GNWT1-12-PM012403/,2024-06-02 22:49 MDT
tender,2011-12,Environment and Natural Resources,PM012980,Satellite Depot Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012980,/tenders/satellite-depot-service/ocds-v9mmex-GNWT1-12-PM012980/,2024-06-02 22:49 MDT
