model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001884,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001884,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001884/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM001822,Self Employment Option Service Provider - South Slave Region Career Deve. Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-24 15:00 MDT,"The purpose of the Self-Employment Option (SEO) is to allow clients who are
 eligible to receive Employment Insurance benefits the opportunity to start a
 small business. To assist participants in fully developing their ideas and
 creating business and financial plans, the Department of Education Culture and
 Employment requires the services of a business expert with expertise in small
 business development.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001822,/tenders/self-employment-option-service-provider-south-slave-region-career-deve-centre/ocds-v9mmex-GNWT1-06-PM001822/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001983,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Air charter Yellowknife to Cambridge Bay return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001983,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001983/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,CT100198,"North Apron Expansion, Yellowknife Airport.",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100198,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-06-CT100198/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC780466,DPW Maintenance shop renovatins,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-06-22 15:00 MDT,DPW Maintenance shop renovatins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780466,/tenders/dpw-maintenance-shop-renovatins/ocds-v9mmex-GNWT1-06-SC780466/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-20 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780426,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-06-SC780426/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC780438,Install Gate and chain-link fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780438,/tenders/install-gate-and-chain-link-fence/ocds-v9mmex-GNWT1-06-SC780438/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,AC600040,Aircraft Charter - July 4-7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-16 15:00 MDT,Aircraft Charter - July 4-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600040,/tenders/aircraft-charter-july-4-7/ocds-v9mmex-GNWT1-06-AC600040/,2024-05-02 19:56 MDT
tender,2005-06,Health and Social Services,PM001926,"Aircraft Charter, Norman Wells to Yellowknife, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"The Department of Health & Social Services is requesting quotations from
 qualified air carriers to charter an aircraft capable of carrying 14 passengers
 on June 24, 2005. Passengers are to be picked up in Norman Wells at 6:00 PM
 and flown to Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001926,/tenders/aircraft-charter-norman-wells-to-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM001926/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001848,Parks maintenance and provision of firewood,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"McKinnon Territorial Park Sanitary Maintenance and Provision of Firewood
 service contract. A mandatory site visit is scheduled for June 13, at 9:00am
 for all vendors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001848,/tenders/parks-maintenance-and-provision-of-firewood/ocds-v9mmex-GNWT1-06-PM001848/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001920,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001920,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001920/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001844,Air Charter fuel transportation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter fuel transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001844,/tenders/air-charter-fuel-transportation/ocds-v9mmex-GNWT1-06-PM001844/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001916,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-15 15:00 MDT,Air Charter in a Cessna 172 for telemetry flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001916,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001916/,2024-05-02 19:56 MDT
tender,2005-06,NWT Housing Corporation,PM002113,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-06-14 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002113,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM002113/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM001909,Good Governance Workshop - TliCho Community Governance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-14 15:00 MDT,TliCho Community Government - Good Governance Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001909,/tenders/good-governance-workshop-tlicho-community-governance/ocds-v9mmex-GNWT1-06-PM001909/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM001910,"Air Charter - Yellowknife, Whati - Gameti - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-13 15:00 MDT,"Air Charter - Yellowknife, Whati - Gamet",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001910,/tenders/air-charter-yellowknife-whati-gameti-wekweti-yellowknife/ocds-v9mmex-GNWT1-06-PM001910/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001825,The Impacts of No Mackenzie Gas Pipeline,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-13 15:00 MDT,"The purpose of the study is to identify broad economic and social impacts on
 specific regions and communities of Northwest Territories should the Mackenzie
 gas pipeline not proceed. The study will concentrate on obtaining first hand
 information from people, businesses and municipalities most at risk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001825,/tenders/the-impacts-of-no-mackenzie-gas-pipeline/ocds-v9mmex-GNWT1-06-PM001825/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-06-10 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100189,/tenders/childrens-territorial-treatment-centre-geotechnical-study/ocds-v9mmex-GNWT1-06-CT100189/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC780376,Fire Alarm Certification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-10 15:00 MDT,Fire Alarm Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780376,/tenders/fire-alarm-certification/ocds-v9mmex-GNWT1-06-SC780376/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001868,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001868,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001868/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790381,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2005-06-09 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790381,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-06-SC790381/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001838,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-09 15:00 MDT,"Cessna 172 or equivalent aircraft for Boreal Caribou Telemetry Survey flights -
 42 hours in total",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001838,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001838/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001867,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001867,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001867/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001796,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-08 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001796,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-06-PM001796/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790409,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790409,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790409/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM001859,"Reff #269689 Air Charter, Aug 10 & 11, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001859,/tenders/reff-269689-air-charter-aug-10-11-2005/ocds-v9mmex-GNWT1-06-PM001859/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,AC600039,Air Charter to Gameti NT,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-03 15:00 MDT,Air Charter to Gameti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600039,/tenders/air-charter-to-gameti-nt/ocds-v9mmex-GNWT1-06-AC600039/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790397,Aurora College Buildings - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-03 15:00 MDT,Aurora College Buildings - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790397,/tenders/aurora-college-buildings-exterior-painting/ocds-v9mmex-GNWT1-06-SC790397/,2024-05-02 19:56 MDT
tender,2005-06,FMBS,PM003012,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2005-06-03 15:00 MDT,"Project Mgm't, Functional Support, Payro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003012,/tenders/project-mgmt-functional-support-payroll-integration-collective-bargaining/ocds-v9mmex-GNWT1-06-PM003012/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM001857,"Reff #269700 Air Charter, Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,"Reff #269700 Air Charter, Aug 30, 31 & S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001857,/tenders/reff-269700-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM001857/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001820,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001820,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001820/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM001858,"Reff #269355 Air Charter, Aug 03 & 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001858,/tenders/reff-269355-air-charter-aug-03-04-2005/ocds-v9mmex-GNWT1-06-PM001858/,2024-05-02 19:56 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001813,Cessna 185 for 110 hours of caribou and muskox survey work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-01 15:00 MDT,Cessna 185 for 110 hours of caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001813,/tenders/cessna-185-for-110-hours-of-caribou-and-muskox-survey-work/ocds-v9mmex-GNWT1-06-PM001813/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM001873,"Reff #269699 Air Charter, Aug 23 & 24, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-31 15:00 MDT,"Reff #269699 Air Charter, Aug 23 & 24, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001873,/tenders/reff-269699-air-charter-aug-23-24-2005/ocds-v9mmex-GNWT1-06-PM001873/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM001804,Design and Layout of Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-31 15:00 MDT,Design and Layout of Career Opportunitie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001804,/tenders/design-and-layout-of-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM001804/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001722,Airline Tickets,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-30 15:00 MDT,30 ea Yellowknife to Japan return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001722,/tenders/airline-tickets/ocds-v9mmex-GNWT1-06-PM001722/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,CT100181,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-27 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100181,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100181/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM001786,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-05-25 15:00 MDT,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001786,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001786/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790375,Supply and Install new boilers in Sachs Harbour Health Center,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790375,/tenders/supply-and-install-new-boilers-in-sachs-harbour-health-center/ocds-v9mmex-GNWT1-06-SC790375/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO050120,Printers Repair & Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-05-24 15:00 MDT,Printers Repair & Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050120,/tenders/printers-repair-maintenance-services/ocds-v9mmex-GNWT1-06-SO050120/,2024-05-02 19:56 MDT
tender,2005-06,Health and Social Services,PM001723,Facilitation of Two Workshops on Homelessness,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-24 15:00 MDT,Facilitation of Two Workshops on Homeles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001723,/tenders/facilitation-of-two-workshops-on-homelessness/ocds-v9mmex-GNWT1-06-PM001723/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001648,Aircraft Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-20 15:00 MDT,Aircraft Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001648,/tenders/aircraft-services-norman-wells/ocds-v9mmex-GNWT1-06-PM001648/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001507,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2005-05-20 15:00 MDT,Removal of Helibase Fuel System and Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001507,/tenders/removal-of-helibase-fuel-system-and-environmental-remediation-fort-resolution/ocds-v9mmex-GNWT1-06-PM001507/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO050135,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050135,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050135/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001791,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-19 15:00 MDT,Anthrax surveillance flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM001791/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-05-18 15:00 MDT,LCB Sentronic 4040SE Door Closure/Holder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780353,/tenders/lcb-sentronic-4040se-door-closureholders/ocds-v9mmex-GNWT1-06-SC780353/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,CT100138,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-05-18 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100138,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-06-CT100138/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001782,Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-18 15:00 MDT,Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001782,/tenders/telemetry-surveys/ocds-v9mmex-GNWT1-06-PM001782/,2024-05-02 19:56 MDT
tender,2005-06,Assembly,PM001694,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-18 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001694,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-06-PM001694/,2024-05-02 19:56 MDT
tender,2005-06,"Education, Culture and Employment",PM003000,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003000,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003000/,2024-05-02 19:56 MDT
tender,2005-06,Assembly,PM001695,Legal Counsel Services for the Legislative Assembly,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-16 15:00 MDT,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001695,/tenders/legal-counsel-services-for-the-legislative-assembly/ocds-v9mmex-GNWT1-06-PM001695/,2024-05-02 19:56 MDT
tender,2005-06,Health and Social Services,PM002143,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-16 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002143,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002143/,2024-05-02 19:56 MDT
tender,2005-06,Health and Social Services,PM001684,Rental of Office Space,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-05-16 15:00 MDT,Rental of Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001684,/tenders/rental-of-office-space/ocds-v9mmex-GNWT1-06-PM001684/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001662,Work Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Maintenance Management Consulting,2005-05-13 15:00 MDT,Work Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001662,/tenders/work-plan-development/ocds-v9mmex-GNWT1-06-PM001662/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001636,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-05-13 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001636,/tenders/planting-services/ocds-v9mmex-GNWT1-06-PM001636/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM001580,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2005-05-13 15:00 MDT,Provision of Airside Ramp Space and Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001580,/tenders/provision-of-airside-ramp-space-and-standby-facilities-inuvik-air-tanker-base/ocds-v9mmex-GNWT1-06-PM001580/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790346,General Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-12 15:00 MDT,General Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790346,/tenders/general-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790346/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,AC600033,Air Charter to Gameti,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600033,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-06-AC600033/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM001849,"Reff #269687 Air Charter Jun 07, 08 & 09, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jun 07, 08 & 09",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001849,/tenders/reff-269687-air-charter-jun-07-08-09-2005/ocds-v9mmex-GNWT1-06-PM001849/,2024-05-02 19:56 MDT
tender,2005-06,Justice,PM001850,"Reff #269687 Air Charter Jul 19, 20 & 21, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jul 19, 20 & 21",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001850,/tenders/reff-269687-air-charter-jul-19-20-21-2005/ocds-v9mmex-GNWT1-06-PM001850/,2024-05-02 19:56 MDT
tender,2005-06,Transportation,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,North Slave BEnkelman Beam Rebound Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790337,/tenders/north-slave-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790337/,2024-05-02 19:56 MDT
