model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016494/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016629,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016629,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016629/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016774,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016774,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016774/,2024-06-07 17:45 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-06-07 17:45 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-06-07 17:45 MDT
tender,2013-14,Justice,SC437220,(SC 437220) Hay River Courthouse Phone S,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,(SC 437220) Hay River Courthouse Phone S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437220,/tenders/sc-437220-hay-river-courthouse-phone-s/ocds-v9mmex-GNWT1-14-SC437220/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016760,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016760,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016760/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016813,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016813,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016813/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016818,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016818,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016818/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016820,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016820,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016820/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016821,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016821,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016821/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016831,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016831,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016831/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016971,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016971,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016971/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO442337,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442337,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442337/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO442496,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442496,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442496/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO442697,Long Term Retardant for Hay River Tanker,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Long Term Retardant for Hay River Tanker,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442697,/tenders/long-term-retardant-for-hay-river-tanker/ocds-v9mmex-GNWT1-15-PO442697/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO442711,Short Term Retardant for Fort Smith Tank,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Short Term Retardant for Fort Smith Tank,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442711,/tenders/short-term-retardant-for-fort-smith-tank/ocds-v9mmex-GNWT1-15-PO442711/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO442792,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442792,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442792/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO442823,Fire Retardant Products for Hay River Ai,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products for Hay River Ai,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442823,/tenders/fire-retardant-products-for-hay-river-ai/ocds-v9mmex-GNWT1-15-PO442823/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO442824,Fire Retandant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retandant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442824,/tenders/fire-retandant-products/ocds-v9mmex-GNWT1-15-PO442824/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO443084,80 Drums of SD881C for HYATB - Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,80 Drums of SD881C for HYATB - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443084,/tenders/80-drums-of-sd881c-for-hyatb-hay-river/ocds-v9mmex-GNWT1-15-PO443084/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO443488,LC95AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443488,/tenders/lc95amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443488/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO443489,LC95AMV - SMATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV - SMATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443489,/tenders/lc95amv-smatb/ocds-v9mmex-GNWT1-15-PO443489/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO443504,LC95AMV for SMATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for SMATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443504,/tenders/lc95amv-for-smatb/ocds-v9mmex-GNWT1-15-PO443504/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO443644,LC95 AMV for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV for Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443644,/tenders/lc95-amv-for-fort-smith/ocds-v9mmex-GNWT1-15-PO443644/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO443661,LC95 AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443661,/tenders/lc95-amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443661/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO443692,LC95 AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Arts & Crafts,,LC95 AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443692,/tenders/lc95-amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443692/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PO444060,WD881C for Hay River Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,WD881C for Hay River Tanker Base,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO444060,/tenders/wd881c-for-hay-river-tanker-base/ocds-v9mmex-GNWT1-15-PO444060/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016508,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016508,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016508/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016509,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016509,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016509/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016512,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016512,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016512/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016517,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016517,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016517/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016637,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016637,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016637/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016638,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016638,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016638/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016639,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016639,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016639/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016640,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016640,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016640/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016641,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016641,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016641/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016652,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016652,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016652/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM017015,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017015,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017015/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM017016,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017016,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017016/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM017058,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017058,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017058/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM017059,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017059,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017059/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM017060,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017060,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM017060/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016642,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016642,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016642/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016644,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016644,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016644/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016645/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016646,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016646,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016646/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016969,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016969,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016969/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM017062,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017062,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM017062/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016519,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016519,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016519/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016520,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016520,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016520/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016521,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016521,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016521/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016522,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016522,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016522/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016647,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016647,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016647/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016648,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016648,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016648/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016649,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016649,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016649/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016528,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016528,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016528/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016529,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016529,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016529/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016530,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016530,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016530/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016720,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016720,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016720/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016833,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016833,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016833/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016834,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016834,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016834/,2024-06-07 17:45 MDT
tender,2014-15,Environment and Natural Resources,PM016835,Aircraft- Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016835,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016835/,2024-06-07 17:45 MDT
tender,2009-10,Environment and Natural Resources,PM008090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008090,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008090/,2024-06-07 17:45 MDT
tender,2009-10,Environment and Natural Resources,PM008092,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008092,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008092/,2024-06-07 17:45 MDT
tender,2009-10,Environment and Natural Resources,PM008954,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008954,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008954/,2024-06-07 17:45 MDT
tender,2013-14,Transportation,PO902056,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902056,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-14-PO902056/,2024-06-07 17:45 MDT
tender,2013-14,Transportation,PO902058,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902058,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-14-PO902058/,2024-06-07 17:45 MDT
tender,2013-14,Transportation,PO902060,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902060,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902060/,2024-06-07 17:45 MDT
tender,2013-14,Transportation,PO902154,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902154,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902154/,2024-06-07 17:45 MDT
tender,2013-14,Transportation,PO902155,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902155,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902155/,2024-06-07 17:45 MDT
tender,2013-14,Transportation,PO902173,Gasoline to the Hay River Repair Shop,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to the Hay River Repair Shop,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902173,/tenders/gasoline-to-the-hay-river-repair-shop/ocds-v9mmex-GNWT1-14-PO902173/,2024-06-07 17:45 MDT
tender,2013-14,Transportation,PO902179,LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902179,/tenders/ls-diesel/ocds-v9mmex-GNWT1-14-PO902179/,2024-06-07 17:45 MDT
tender,2013-14,Transportation,SC794412,Rental and Leasing Equipment-Equipment R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment-Equipment R,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794412,/tenders/rental-and-leasing-equipment-equipment-r/ocds-v9mmex-GNWT1-14-SC794412/,2024-06-07 17:45 MDT
