model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016797,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"1-Remove all rotten and damaged wooden fascia boards. 
 2-Stain all new fascia
 boards with two coats of exterior stain prior to installing them.
 3-Install
 all new fascia boards.
 4-Install the oil tank stand on a new pressure treated
 6 x 6 rough lumbers. The 6” x 6” will be supplied by the owner of the house.
 The treated lumber should be installed at ground level. Redo all tank
 connections and ensure the furnace is operating as intended.
 5-Install a new
 double pane seal unit in one bedroom window. See owner for exact location of
 window.
 6-Remove the living room large fix broken double pane glass and
 replace with a new sealed unit.
 7-Remove the existing tub surround.
 8-Check
 and repair wall if damaged by water.
 9-Install a new tub surround complete
 with white silicone caulking.
 10-Remove all construction debris from the work
 site.
 ",2014-11-04 15:15 MST,,ocds-v9mmex-HC001-15-PM016797,/tenders/safe-programclient-7046sse-exterior-repairs-fort-good-hope/ocds-v9mmex-HC001-15-PM016797/,2024-05-20 05:02 MDT
tender,2014-15,NWT Housing Corporation,PM016798,"SAFE PROGRAM,CLIENT #7143, SUPPLY, SHIP and ERECT, FORT GOOD HOPE, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"
 1-Level the main house and the porch and ensure all foundation components are
 operating as intended.
 2-Adjust the porch door and the side door in order to
 have them operating and locking properly and draft free.
 3-Remove the oil
 stove chimney that was left in the roof and repair the roof
 accordingly
 4-Repair the existing wood stove chimney flashing to prevent any
 water infiltration.
 5-Repair the living room ceiling where the oil stove
 chimney was removed.
 6- Patch and paint the ceiling where the repairs took
 place.
 7-Install a new hard wired/battery backup combination smoke /carbon
 monoxide detector.
 8-Check and repair the electrical receptacle in the living
 room.
 9-Remove all construction debris from the work site and dispose
 accordingly.
 
 ",2014-11-04 17:15 MST,,ocds-v9mmex-HC001-15-PM016798,/tenders/safe-programclient-7143-supply-ship-and-erect-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016798/,2024-05-20 05:02 MDT
tender,2015-16,Transportation,0000000364,SOA - Supply Equipment and Labour Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Fort Good Hope NT,2016-05-16 12:47 MDT,2024-04-18 23:29 MDT,ocds-v9mmex-GNWT1-16-0000000364,/tenders/soa-supply-equipment-and-labour-fort-good-hope/ocds-v9mmex-GNWT1-16-0000000364/,2024-05-20 05:02 MDT
tender,2016-17,Transportation,0000000598,SOA - Supply Equipment and Labour Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Fort Good Hope NT",2016-05-16 12:48 MDT,2023-09-29 12:51 MDT,ocds-v9mmex-GNWT1-17-0000000598,/tenders/soa-supply-equipment-and-labour-fort-good-hope/ocds-v9mmex-GNWT1-17-0000000598/,2024-05-20 05:02 MDT
tender,2011-12,NWT Housing Corporation,PM012268,SSE Electrical Upgrade - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-10 15:00 MDT,SSE Electrical Upgrade - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012268,/tenders/sse-electrical-upgrade-fort-good-hope/ocds-v9mmex-HC001-12-PM012268/,2024-05-20 05:02 MDT
tender,2018-19,NWT Housing Corporation,0000003009,SSE Major M&I Unit 239-3901 Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,,2019-02-06 15:07 MST,2019-05-16 18:57 MDT,ocds-v9mmex-HC001-19-0000003009,/tenders/sse-major-mi-unit-239-3901-ft-good-hope/ocds-v9mmex-HC001-19-0000003009/,2024-05-20 05:02 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-05-17 15:37 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-05-20 05:02 MDT
tender,2015-16,Public Works & Services,CT101584,Sahtu Schools Biomass Systems,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-06 15:00 MDT,"Tulta & Fort Good Hope, NT.",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101584,/tenders/sahtu-schools-biomass-systems/ocds-v9mmex-GNWT1-16-CT101584/,2024-05-20 05:02 MDT
tender,2019-20,Infrastructure,0000003599,Sahtu Schools Recomissioning Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals from interested Proponents for the provision of Mechanical and Electrical Engineering services to conduct Recommissioning of two schools in the Sahtu Region.,2019-08-09 17:07 MDT,2020-01-17 18:43 MST,ocds-v9mmex-GNWT1-20-0000003599,/tenders/sahtu-schools-recomissioning-project/ocds-v9mmex-GNWT1-20-0000003599/,2024-05-20 05:02 MDT
tender,2020-21,Infrastructure,0000004176,Sahtu Schools Recommissioning,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the provision of recommissionng and mechanical upgrades to both the Chief T'Selehye School in Fort Good Hope, and the Chief Albert Wright School in Tulita, NT.",2020-07-02 15:08 MDT,2021-01-18 15:37 MST,ocds-v9mmex-GNWT1-21-0000004176,/tenders/sahtu-schools-recommissioning/ocds-v9mmex-GNWT1-21-0000004176/,2024-05-20 05:02 MDT
tender,2019-20,Infrastructure,0000003596,Sahtu Schools Recommissioning - Meter Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) requesting tenders for the meter installation component of the Sahtu Schools Recommissioning Project.,2019-08-09 15:07 MDT,2020-02-13 15:44 MST,ocds-v9mmex-GNWT1-20-0000003596,/tenders/sahtu-schools-recommissioning-meter-installation/ocds-v9mmex-GNWT1-20-0000003596/,2024-05-20 05:02 MDT
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-05-20 05:02 MDT
tender,2019-20,Environment and Natural Resources,0000003693,Sahtu and Dehcho WR Recycling Transportation,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the purpose of establishing a standing offer agreement for transportation services from recycling depots in the Sahtu and Dehcho regions.,2019-11-13 15:07 MST,2024-05-15 14:08 MDT,ocds-v9mmex-GNWT1-20-0000003693,/tenders/sahtu-and-dehcho-wr-recycling-transportation/ocds-v9mmex-GNWT1-20-0000003693/,2024-05-20 05:02 MDT
tender,2009-10,Public Works & Services,AC415652,Series of 8 monthly charters 400-302 return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC415652,/tenders/series-of-8-monthly-charters-400-302-return/ocds-v9mmex-GNWT1-10-AC415652/,2024-05-20 05:02 MDT
tender,2008-09,NWT Housing Corporation,PM007240,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-12 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007240,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007240/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM007940,"Ship, Supply and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-12 15:00 MDT,"Ship, Supply and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007940,/tenders/ship-supply-and-erect/ocds-v9mmex-HC001-10-PM007940/,2024-05-20 05:02 MDT
tender,2014-15,Public Works & Services,SC794941,"Site Civil Works at PPD Tank Farm, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Fort Good Hope, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794941,/tenders/site-civil-works-at-ppd-tank-farm-fort-good-hope/ocds-v9mmex-GNWT1-15-SC794941/,2024-05-20 05:02 MDT
tender,2021-22,NWT Housing Corporation,0000005118,Site Preparation Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Good Hope,2021-06-29 15:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005118,/tenders/site-preparation-fort-good-hope/ocds-v9mmex-HC001-22-0000005118/,2024-05-20 05:02 MDT
tender,2006-07,Transportation,SC791202,Snowblower rehabilitation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Snowblower rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791202,/tenders/snowblower-rehabilitation/ocds-v9mmex-GNWT1-07-SC791202/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792541,Soils Testing for Crushing Operations,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Soils Testing for Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792541,/tenders/soils-testing-for-crushing-operations/ocds-v9mmex-GNWT1-10-SC792541/,2024-05-20 05:02 MDT
tender,2004-05,NWT Housing Corporation,PM000827,Sprinkler Replacement and associated wor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sprinkler Replacement and associated wor,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000827,/tenders/sprinkler-replacement-and-associated-wor/ocds-v9mmex-HC001-05-PM000827/,2024-05-20 05:02 MDT
tender,2013-14,Public Works & Services,SO438078,Standing Offer Agreement - General Labour- Fort Good Hope,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438078,/tenders/standing-offer-agreement-general-labour-fort-good-hope/ocds-v9mmex-GNWT1-14-SO438078/,2024-05-20 05:02 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-05-20 05:02 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-05-20 05:02 MDT
tender,2009-10,Public Works & Services,SC792484,Structural Engineering Inspection Servic,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Inspection Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792484,/tenders/structural-engineering-inspection-servic/ocds-v9mmex-GNWT1-10-SC792484/,2024-05-20 05:02 MDT
tender,2010-11,Transportation,SC793310,Supervisory Labourer,Awarded,Sole Source,Direct,Services,Labour,,Supervisory Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793310,/tenders/supervisory-labourer/ocds-v9mmex-GNWT1-11-SC793310/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-05-20 05:02 MDT
tender,2011-12,Transportation,SC793745,Supply & Install Air Terminal Building S,Awarded,Sole Source,Direct,Services,Interior Design Consulting,,Supply & Install Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793745,/tenders/supply-install-air-terminal-building-s/ocds-v9mmex-GNWT1-12-SC793745/,2024-05-20 05:02 MDT
tender,2016-17,Public Works & Services,0000001141,Supply & Install Vertical Window Blinds,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-05 15:00 MST,Procurement Shared Services on behalf of Department of Health & Social Services is requesting tenders for the Supply & Install Vertical Window Blinds at the Fort Good Hope Heath Centre.,2016-12-09 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001141,/tenders/supply-install-vertical-window-blinds/ocds-v9mmex-GNWT1-17-0000001141/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM008477,Supply & Ship Insulated sewage tank,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Ship Insulated sewage tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008477,/tenders/supply-ship-insulated-sewage-tank/ocds-v9mmex-HC001-10-PM008477/,2024-05-20 05:02 MDT
tender,2022-23,Infrastructure,0000006156,Supply Bridge Deck Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-10-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bridge Deck Materials.,2022-09-20 11:07 MDT,2023-03-16 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006156,/tenders/supply-bridge-deck-materials/ocds-v9mmex-GNWT1-23-0000006156/,2024-05-20 05:02 MDT
tender,2010-11,Transportation,SC793088,Supply Building Materials,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793088,/tenders/supply-building-materials/ocds-v9mmex-GNWT1-11-SC793088/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,SC790005,Supply Crusher and Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Supply Crusher and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790005,/tenders/supply-crusher-and-equipment/ocds-v9mmex-GNWT1-05-SC790005/,2024-05-20 05:02 MDT
tender,2017-18,Infrastructure,0000002212,Supply Equipment - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Equipment Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002212,/tenders/supply-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002212/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792492,Supply Equipment and Labour for Crusher,Awarded,Sole Source,Direct,Services,Labour,,Supply Equipment and Labour for Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792492,/tenders/supply-equipment-and-labour-for-crusher/ocds-v9mmex-GNWT1-10-SC792492/,2024-05-20 05:02 MDT
tender,2015-16,Transportation,SC448413,Supply Equipment and Labour for EK-35 Application at Fort Good Hope Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-01 15:00 MDT,"Fort Good Hope, NT",2015-05-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448413,/tenders/supply-equipment-and-labour-for-ek-35-application-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-16-SC448413/,2024-05-20 05:02 MDT
tender,2005-06,Transportation,SC790432,Supply Equipment for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Equipment for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790432,/tenders/supply-equipment-for-road-maintenance/ocds-v9mmex-GNWT1-06-SC790432/,2024-05-20 05:02 MDT
tender,2017-18,Infrastructure,0000002211,Supply Labour - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002211,/tenders/supply-labour-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002211/,2024-05-20 05:02 MDT
tender,2019-20,Health and Social Services,0000003578,Supply SUVs and 3/4 Ton Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of three (3) Sport Utility Vehicles and one (1) 3/4 Ton 4x4 Crew Cab Truck.,2019-08-02 17:07 MDT,2020-01-17 18:40 MST,ocds-v9mmex-GNWT1-20-0000003578,/tenders/supply-suvs-and-34-ton-truck/ocds-v9mmex-GNWT1-20-0000003578/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM010745,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010745,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010745/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM010746,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010746,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010746/,2024-05-20 05:02 MDT
tender,2017-18,NWT Housing Corporation,0000002153,Supply Ship Erect CARE MAJOR Program Fort Good Hop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Supply Ship & Erect to CARE MAJOR program Client #10082. Work includes replacing flooring and renovations to bathroom.,2018-02-23 17:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002153,/tenders/supply-ship-erect-care-major-program-fort-good-hop/ocds-v9mmex-HC001-18-0000002153/,2024-05-20 05:02 MDT
tender,2017-18,Infrastructure,0000001551,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Steel Grating.,2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001551,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-18-0000001551/,2024-05-20 05:02 MDT
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-05-20 05:02 MDT
tender,2014-15,Public Works & Services,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-12-09 15:00 MST,"Fort Good Hope, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445632,/tenders/supply-and-deliver-building-materials-to-pws-fort-good-hope-storage-yard/ocds-v9mmex-GNWT1-15-PO445632/,2024-05-20 05:02 MDT
tender,2014-15,Public Works & Services,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2015-03-06 15:00 MST,"Fort Good Hope, NT",2015-02-23 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446899,/tenders/supply-and-deliver-fibreglass-fuel-tanks-stands-to-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-PO446899/,2024-05-20 05:02 MDT
tender,2008-09,Transportation,PO900991,Supply and Deliver Materials for Bridge Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-11 15:00 MDT,Supply and Deliver Materials for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900991,/tenders/supply-and-deliver-materials-for-bridge-maintenance/ocds-v9mmex-GNWT1-09-PO900991/,2024-05-20 05:02 MDT
tender,2021-22,NWT Housing Corporation,0000005183,Supply and Install New Furnace,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to supply and install new Furnace in a house in the Community of Fort Good Hope NT.,2021-07-09 17:06 MDT,2022-01-07 11:33 MST,ocds-v9mmex-HC001-22-0000005183,/tenders/supply-and-install-new-furnace/ocds-v9mmex-HC001-22-0000005183/,2024-05-20 05:02 MDT
tender,2021-22,NWT Housing Corporation,0000005182,Supply and Install New WIndows,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install new Windows in a house in the Community of Fort Good Hope NT.,2021-07-09 17:06 MDT,2024-02-29 15:46 MST,ocds-v9mmex-HC001-22-0000005182,/tenders/supply-and-install-new-windows/ocds-v9mmex-HC001-22-0000005182/,2024-05-20 05:02 MDT
tender,2008-09,NWT Housing Corporation,PM008469,Supply and Ship,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008469,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008469/,2024-05-20 05:02 MDT
tender,2008-09,NWT Housing Corporation,PM008470,Supply and Ship,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008470,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008470/,2024-05-20 05:02 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-05-20 05:02 MDT
tender,2010-11,Transportation,PO901432,Supply of Airfield Lighting Equipment (W,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901432,/tenders/supply-of-airfield-lighting-equipment-w/ocds-v9mmex-GNWT1-11-PO901432/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,PO901246,Supply of Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply of Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901246,/tenders/supply-of-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901246/,2024-05-20 05:02 MDT
tender,2010-11,Transportation,PO901372,Supply of Airport Lighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply of Airport Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901372,/tenders/supply-of-airport-lighting-equipment/ocds-v9mmex-GNWT1-11-PO901372/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM010530,Supply ship (2) Boiler units FOB Fort G,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Supply ship (2) Boiler units FOB Fort G,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010530,/tenders/supply-ship-2-boiler-units-fob-fort-g/ocds-v9mmex-HC001-10-PM010530/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM010881,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010881,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010881/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011224,"Supply, Ship & Erect - Emergency Repair Program",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-03 15:00 MST,"Supply, Ship & Erect - Emergency Repair Program",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011224,/tenders/supply-ship-erect-emergency-repair-program/ocds-v9mmex-HC001-11-PM011224/,2024-05-20 05:02 MDT
tender,2005-06,NWT Housing Corporation,PM003051,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-23 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003051,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003051/,2024-05-20 05:02 MDT
tender,2006-07,NWT Housing Corporation,PM004098,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004098,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004098/,2024-05-20 05:02 MDT
tender,2006-07,NWT Housing Corporation,PM004113,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004113,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004113/,2024-05-20 05:02 MDT
