model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM009042,Implementation plan - French Language Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementation plan - French Language Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009042,/tenders/implementation-plan-french-language-se/ocds-v9mmex-GNWT1-10-PM009042/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM009040,Hispitality costs for the LINX conferenc,Awarded,Sole Source,Direct,Services,Conference Planning,,Hispitality costs for the LINX conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009040,/tenders/hispitality-costs-for-the-linx-conferenc/ocds-v9mmex-GNWT1-10-PM009040/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM008904,Sewage tank replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Sewage tank replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008904,/tenders/sewage-tank-replacement/ocds-v9mmex-GNWT1-10-PM008904/,2024-06-17 19:34 MDT
tender,2009-10,Justice,PM010407,Renovation to 5th Floor Courthouse,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to 5th Floor Courthouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010407,/tenders/renovation-to-5th-floor-courthouse/ocds-v9mmex-GNWT1-10-PM010407/,2024-06-17 19:34 MDT
tender,2009-10,Justice,PM010409,Renovation to Judges Offices,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to Judges Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010409,/tenders/renovation-to-judges-offices/ocds-v9mmex-GNWT1-10-PM010409/,2024-06-17 19:34 MDT
tender,2009-10,Justice,PM010447,"YK Courthouse, Court Room 5 Renovation",Awarded,Sole Source,Direct,Services,Renovation Services,,"YK Courthouse, Court Room 5 Renovation",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010447,/tenders/yk-courthouse-court-room-5-renovation/ocds-v9mmex-GNWT1-10-PM010447/,2024-06-17 19:34 MDT
tender,2009-10,Justice,PM008734,Pandemic Influenza Plans for the Departm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pandemic Influenza Plans for the Departm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008734,/tenders/pandemic-influenza-plans-for-the-departm/ocds-v9mmex-GNWT1-10-PM008734/,2024-06-17 19:34 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-06-17 19:34 MDT
tender,2009-10,Justice,PM010394,Transportation of Deceased,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Transportation of Deceased,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010394,/tenders/transportation-of-deceased/ocds-v9mmex-GNWT1-10-PM010394/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008213,Soil Remediation,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008213,/tenders/soil-remediation/ocds-v9mmex-GNWT1-10-PM008213/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM010002,"Accountability, Capacity and Compliance",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Accountability, Capacity and Compliance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010002,/tenders/accountability-capacity-and-compliance/ocds-v9mmex-GNWT1-10-PM010002/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008103,Annual Support for CAMALOT Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support for CAMALOT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008103,/tenders/annual-support-for-camalot-software/ocds-v9mmex-GNWT1-10-PM008103/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008104,Shredding and Removal of Waste Office Pa,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and Removal of Waste Office Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008104,/tenders/shredding-and-removal-of-waste-office-pa/ocds-v9mmex-GNWT1-10-PM008104/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008830,4 Bedroom Olympic Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,4 Bedroom Olympic Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008830,/tenders/4-bedroom-olympic-rental/ocds-v9mmex-GNWT1-10-PM008830/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008828,Land Database Modifications,Awarded,Sole Source,Direct,Services,Technical Services,,Land Database Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008828,/tenders/land-database-modifications/ocds-v9mmex-GNWT1-10-PM008828/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008102,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Renewal for ESRI Cana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008102,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-10-PM008102/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM009400,Industrial Property Assessments,Awarded,Sole Source,Direct,Services,Property Appraiser,,Industrial Property Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009400,/tenders/industrial-property-assessments/ocds-v9mmex-GNWT1-10-PM009400/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM009401,Industrial Property Assessments,Awarded,Sole Source,Direct,Services,Property Appraiser,,Industrial Property Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009401,/tenders/industrial-property-assessments/ocds-v9mmex-GNWT1-10-PM009401/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM010403,Tsiigehtchic WTP Storage tank project wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tsiigehtchic WTP Storage tank project wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010403,/tenders/tsiigehtchic-wtp-storage-tank-project-wo/ocds-v9mmex-GNWT1-10-PM010403/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM010408,Course - Finance,Awarded,Sole Source,Direct,Services,Training Services,,Course - Finance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010408,/tenders/course-finance/ocds-v9mmex-GNWT1-10-PM010408/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008910,Critical Incident Management Annual Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Critical Incident Management Annual Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008910,/tenders/critical-incident-management-annual-supp/ocds-v9mmex-GNWT1-10-PM008910/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM009249,"2009 Industrial Assessment - Diavik, BHP",Awarded,Sole Source,Direct,Services,Property Appraiser,,"2009 Industrial Assessment - Diavik, BHP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009249,/tenders/2009-industrial-assessment-diavik-bhp/ocds-v9mmex-GNWT1-10-PM009249/,2024-06-17 19:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008866,Septic Tank Installation,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Septic Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008866,/tenders/septic-tank-installation/ocds-v9mmex-HC001-10-PM008866/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008897,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008897,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008897/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008898,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008898,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008898/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008823,Software upgrade - Autocad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software upgrade - Autocad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008823,/tenders/software-upgrade-autocad/ocds-v9mmex-HC001-10-PM008823/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010530,Supply ship (2) Boiler units FOB Fort G,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Supply ship (2) Boiler units FOB Fort G,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010530,/tenders/supply-ship-2-boiler-units-fob-fort-g/ocds-v9mmex-HC001-10-PM010530/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010401,Weekly Document Shredding,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Weekly Document Shredding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010401,/tenders/weekly-document-shredding/ocds-v9mmex-HC001-10-PM010401/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM010537,2009/2010 Waste Paper Management,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,2009/2010 Waste Paper Management,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010537,/tenders/20092010-waste-paper-management/ocds-v9mmex-HC001-10-PM010537/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008541,Monitor Boiler & Accessories,Awarded,Sole Source,Direct,Services,Heating Contractor,,Monitor Boiler & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008541,/tenders/monitor-boiler-accessories/ocds-v9mmex-HC001-10-PM008541/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008812,2009 repairs jimmy eramus centre,Awarded,Sole Source,Direct,Services,Fire Sprinkler Installation,,2009 repairs jimmy eramus centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008812,/tenders/2009-repairs-jimmy-eramus-centre/ocds-v9mmex-HC001-10-PM008812/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008930,Foundation Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Foundation Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008930,/tenders/foundation-inspection/ocds-v9mmex-HC001-10-PM008930/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM007958,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007958,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM007958/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM008663,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008663,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM008663/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-06-17 19:34 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-06-17 19:34 MDT
tender,2009-10,Health and Social Services,PM009739,Professional Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Professional Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009739,/tenders/professional-development-workshop/ocds-v9mmex-GNWT1-10-PM009739/,2024-06-17 19:34 MDT
tender,2009-10,Health and Social Services,PM009744,Sexual Health & STI Comic Book,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Sexual Health & STI Comic Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009744,/tenders/sexual-health-sti-comic-book/ocds-v9mmex-GNWT1-10-PM009744/,2024-06-17 19:34 MDT
tender,2009-10,Health and Social Services,PM007537,Support Services for the Interoperable H,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services for the Interoperable H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007537,/tenders/support-services-for-the-interoperable-h/ocds-v9mmex-GNWT1-09-PM007537/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010152,Management Assesment,Awarded,Sole Source,Direct,Services,Material Management Consulting,,Management Assesment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010152,/tenders/management-assesment/ocds-v9mmex-GNWT1-10-PM010152/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010141,GNWT Settlement Implementation,Awarded,Sole Source,Direct,Services,Legal Services,,GNWT Settlement Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010141,/tenders/gnwt-settlement-implementation/ocds-v9mmex-GNWT1-10-PM010141/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010161,Consulting Services,Awarded,Sole Source,Direct,Services,Training Services,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010161,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010161/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM008374,Technical Support of HR/Payroll Applicat,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Support of HR/Payroll Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008374,/tenders/technical-support-of-hrpayroll-applicat/ocds-v9mmex-GNWT1-10-PM008374/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010509,Corporate Communication Training,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Communication Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010509,/tenders/corporate-communication-training/ocds-v9mmex-GNWT1-10-PM010509/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-06-17 19:34 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009010,Financial Statement Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,Financial Statement Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009010,/tenders/financial-statement-workshop/ocds-v9mmex-GNWT1-10-PM009010/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009746,Janitorial - Canada's Northern House,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009746,/tenders/janitorial-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009746/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008905,Value Added Opportunities - Diamond Mini,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Value Added Opportunities - Diamond Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008905,/tenders/value-added-opportunities-diamond-mini/ocds-v9mmex-GNWT1-10-PM008905/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009603,Changes-Campingnwt.ca Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Changes-Campingnwt.ca Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009603,/tenders/changes-campingnwtca-website/ocds-v9mmex-GNWT1-10-PM009603/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007863,Support & Update Maintenance Renewal for,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support & Update Maintenance Renewal for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007863,/tenders/support-update-maintenance-renewal-for/ocds-v9mmex-GNWT1-10-PM007863/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009095,Software and Licences,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009095,/tenders/software-and-licences/ocds-v9mmex-GNWT1-10-PM009095/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007983,Review of Electricity Rates Regualations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates Regualations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007983,/tenders/review-of-electricity-rates-regualations/ocds-v9mmex-GNWT1-10-PM007983/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009100,Statellite Imagery,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Statellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009100,/tenders/statellite-imagery/ocds-v9mmex-GNWT1-10-PM009100/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009097,GEOSCOUT Software Supply,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GEOSCOUT Software Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009097,/tenders/geoscout-software-supply/ocds-v9mmex-GNWT1-10-PM009097/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009094,Geosoft Montaj Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Montaj Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009094,/tenders/geosoft-montaj-software-maintenance/ocds-v9mmex-GNWT1-10-PM009094/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008756,Global Imaging System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Global Imaging System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008756,/tenders/global-imaging-system-support/ocds-v9mmex-GNWT1-10-PM008756/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009108,Mine Model Maintenance,Awarded,Sole Source,Direct,Services,Labour,,Mine Model Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009108,/tenders/mine-model-maintenance/ocds-v9mmex-GNWT1-10-PM009108/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009051,National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009051,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009051/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009115,Crest Iron Formation Project,Awarded,Sole Source,Direct,Services,Research Services,,Crest Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009115,/tenders/crest-iron-formation-project/ocds-v9mmex-GNWT1-10-PM009115/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007982,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007982,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-10-PM007982/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009599,Canada's Northern House - Video Editing,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Canada's Northern House - Video Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009599,/tenders/canadas-northern-house-video-editing/ocds-v9mmex-GNWT1-10-PM009599/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009600,Made in NWT Campaign,Awarded,Sole Source,Direct,Services,Advertising,,Made in NWT Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009600,/tenders/made-in-nwt-campaign/ocds-v9mmex-GNWT1-10-PM009600/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009104,Video Displays - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Displays - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009104,/tenders/video-displays-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009104/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008247,Air Charter for Sahtu in the Arts,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter for Sahtu in the Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008247,/tenders/air-charter-for-sahtu-in-the-arts/ocds-v9mmex-GNWT1-10-PM008247/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010428,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010428,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010428/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010453,Tourist Information Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourist Information Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010453,/tenders/tourist-information-services/ocds-v9mmex-GNWT1-10-PM010453/,2024-06-17 19:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009334,Programming - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Programming - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009334,/tenders/programming-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009334/,2024-06-17 19:34 MDT
