model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100127,Geotechnical Services for Jean Wetrade S,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services for Jean Wetrade S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100127,/tenders/geotechnical-services-for-jean-wetrade-s/ocds-v9mmex-GNWT1-05-CT100127/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100130,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100130,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100130/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900118,Forklift Replacement Parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Forklift Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900118,/tenders/forklift-replacement-parts/ocds-v9mmex-GNWT1-05-PO900118/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041610,Design Services - Dialysis Room - Fort S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Services - Dialysis Room - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041610,/tenders/design-services-dialysis-room-fort-s/ocds-v9mmex-GNWT1-05-CT041610/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100053,"A/E Services, Stanton Hospital, Steriliz",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"A/E Services, Stanton Hospital, Steriliz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100053,/tenders/ae-services-stanton-hospital-steriliz/ocds-v9mmex-GNWT1-05-CT100053/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100113,JBT Sprinklers Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,JBT Sprinklers Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100113,/tenders/jbt-sprinklers-design/ocds-v9mmex-GNWT1-05-CT100113/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790168,Prepare Scotia Centre Conceptual Floor P,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Scotia Centre Conceptual Floor P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790168,/tenders/prepare-scotia-centre-conceptual-floor-p/ocds-v9mmex-GNWT1-05-SC790168/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383087,General Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383087,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383087/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383088,Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383088,/tenders/truck-rentals/ocds-v9mmex-GNWT1-05-SC383088/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383236,Consultation Services - RFP Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Services - RFP Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383236,/tenders/consultation-services-rfp-evaluation/ocds-v9mmex-GNWT1-05-SC383236/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100087,Great Slave Medical House / Primary Heal,Awarded,Sole Source,Direct,Construction,Building Construction General,,Great Slave Medical House / Primary Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100087,/tenders/great-slave-medical-house-primary-heal/ocds-v9mmex-GNWT1-05-CT100087/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790181,AE Services - Scotia Centre 8th Floor Te,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Scotia Centre 8th Floor Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790181,/tenders/ae-services-scotia-centre-8th-floor-te/ocds-v9mmex-GNWT1-05-SC790181/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790230,Testing 621B Transmission,Awarded,Sole Source,Direct,Services,Labour,,Testing 621B Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790230,/tenders/testing-621b-transmission/ocds-v9mmex-GNWT1-05-SC790230/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790304,Transmission Installation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Transmission Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790304,/tenders/transmission-installation/ocds-v9mmex-GNWT1-05-SC790304/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383068,Time and Materials,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383068,/tenders/time-and-materials/ocds-v9mmex-GNWT1-05-SC383068/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383121,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383121,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383121/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383123,System Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383123,/tenders/system-hardware-support/ocds-v9mmex-GNWT1-05-SC383123/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790241,Lease Enterpise Virtual Array,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease Enterpise Virtual Array,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790241,/tenders/lease-enterpise-virtual-array/ocds-v9mmex-GNWT1-05-SC790241/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790062,Annual Inspection of Pneumatic Control S,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Annual Inspection of Pneumatic Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790062,/tenders/annual-inspection-of-pneumatic-control-s/ocds-v9mmex-GNWT1-05-SC790062/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041045,Stanton Hospital- Controls Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital- Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041045,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041045/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790064,Sewage Main Flushing & String Installati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Main Flushing & String Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790064,/tenders/sewage-main-flushing-string-installati/ocds-v9mmex-GNWT1-05-SC790064/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SO049048,As & When Vehicle Repairs (Ford),Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049048,/tenders/as-when-vehicle-repairs-ford/ocds-v9mmex-GNWT1-05-SO049048/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383158,System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383158,/tenders/system-support/ocds-v9mmex-GNWT1-05-SC383158/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100131,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100131,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100131/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383091,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383091,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383091/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383092,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383092,/tenders/truck-rental/ocds-v9mmex-GNWT1-05-SC383092/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383132,Building Checks & Stanby Generator Testi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Checks & Stanby Generator Testi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383132,/tenders/building-checks-stanby-generator-testi/ocds-v9mmex-GNWT1-05-SC383132/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900145,Wire up new burners,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire up new burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900145,/tenders/wire-up-new-burners/ocds-v9mmex-GNWT1-05-PO900145/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900146,Wire toilets for power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire toilets for power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900146,/tenders/wire-toilets-for-power/ocds-v9mmex-GNWT1-05-PO900146/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900147,Connect Fire Alarm to Kitchen Suppressio,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Connect Fire Alarm to Kitchen Suppressio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900147,/tenders/connect-fire-alarm-to-kitchen-suppressio/ocds-v9mmex-GNWT1-05-PO900147/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383310,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,General Contracting,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383310,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383310/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO230425,Fuel for Lutsel Ke,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230425,/tenders/fuel-for-lutsel-ke/ocds-v9mmex-GNWT1-05-PO230425/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900034,Card Lock Purchase Order Against Standin,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Purchase Order Against Standin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900034,/tenders/card-lock-purchase-order-against-standin/ocds-v9mmex-GNWT1-05-PO900034/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900035,Contract for goods purchased against Sta,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Contract for goods purchased against Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900035,/tenders/contract-for-goods-purchased-against-sta/ocds-v9mmex-GNWT1-05-PO900035/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383402,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383402,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383402/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383432,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383432,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383432/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790332,Emergency Electrical repairs Holman Heal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Electrical repairs Holman Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790332,/tenders/emergency-electrical-repairs-holman-heal/ocds-v9mmex-GNWT1-05-SC790332/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900074,Furniture for Technology Service Centre,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Furniture for Technology Service Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900074,/tenders/furniture-for-technology-service-centre/ocds-v9mmex-GNWT1-05-PO900074/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900097,Flyght Pump,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Flyght Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900097,/tenders/flyght-pump/ocds-v9mmex-GNWT1-05-PO900097/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383078,BSCS Maintenance Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,BSCS Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383078,/tenders/bscs-maintenance-services/ocds-v9mmex-GNWT1-05-SC383078/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100106,Water Storage Sheds,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water Storage Sheds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100106,/tenders/water-storage-sheds/ocds-v9mmex-GNWT1-05-CT100106/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790109,8E6 Technologies Licencing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,8E6 Technologies Licencing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790109,/tenders/8e6-technologies-licencing-agreement/ocds-v9mmex-GNWT1-05-SC790109/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041524,Centennial Library Technical Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centennial Library Technical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041524,/tenders/centennial-library-technical-upgrades/ocds-v9mmex-GNWT1-05-CT041524/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041735,Replace Fire Alarm and Electrical Servic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Replace Fire Alarm and Electrical Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041735,/tenders/replace-fire-alarm-and-electrical-servic/ocds-v9mmex-GNWT1-05-CT041735/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041736,MACA Office Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,MACA Office Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041736,/tenders/maca-office-building-ac/ocds-v9mmex-GNWT1-05-CT041736/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041737,Safety Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Safety Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041737,/tenders/safety-building-ac/ocds-v9mmex-GNWT1-05-CT041737/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100075,Wekweti Fuel Facility Code Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100075,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100075/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON SURVEY & QUALITY CONTROL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041032,/tenders/rae-lagoon-survey-quality-control/ocds-v9mmex-GNWT1-05-CT041032/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT041037,SITE GEOTECHNICAL INVESTIGATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SITE GEOTECHNICAL INVESTIGATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041037,/tenders/site-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041037/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100076,Sampling & Surveying Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sampling & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100076,/tenders/sampling-surveying-services/ocds-v9mmex-GNWT1-05-CT100076/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383835,Petroleum Meter Repair Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Petroleum Meter Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383835,/tenders/petroleum-meter-repair-service/ocds-v9mmex-GNWT1-05-SC383835/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100051,WATERMAINS AND SERVICES REALIGNMENTS - R,Awarded,Sole Source,Direct,Construction,Building Construction General,,WATERMAINS AND SERVICES REALIGNMENTS - R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100051,/tenders/watermains-and-services-realignments-r/ocds-v9mmex-GNWT1-05-CT100051/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383401,Security for Samuel Hearne Secondary Sch,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security for Samuel Hearne Secondary Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383401,/tenders/security-for-samuel-hearne-secondary-sch/ocds-v9mmex-GNWT1-05-SC383401/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383187,PWS FIRE ALARM MONITORING,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS FIRE ALARM MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383187,/tenders/pws-fire-alarm-monitoring/ocds-v9mmex-GNWT1-05-SC383187/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790076,Rae Edzo Intake Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Intake Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790076,/tenders/rae-edzo-intake-cleaning/ocds-v9mmex-GNWT1-05-SC790076/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC790248,Water Intake Inspection and Minor Cleani,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Water Intake Inspection and Minor Cleani,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790248,/tenders/water-intake-inspection-and-minor-cleani/ocds-v9mmex-GNWT1-05-SC790248/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,CT100133,PWNHC Hazardous Materials Inventory,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PWNHC Hazardous Materials Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100133,/tenders/pwnhc-hazardous-materials-inventory/ocds-v9mmex-GNWT1-05-CT100133/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383313,Install Blocking under Samuel Hearne Sec,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Blocking under Samuel Hearne Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383313,/tenders/install-blocking-under-samuel-hearne-sec/ocds-v9mmex-GNWT1-05-SC383313/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-05-17 10:20 MDT
tender,2004-05,Public Works & Services,SC383530,Emergency Blocking Hamlet Office Ft McPh,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Blocking Hamlet Office Ft McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383530,/tenders/emergency-blocking-hamlet-office-ft-mcph/ocds-v9mmex-GNWT1-05-SC383530/,2024-05-17 10:20 MDT
