model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791794,Water Withdrawal Site Assessments for th,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791794,/tenders/water-withdrawal-site-assessments-for-th/ocds-v9mmex-GNWT1-08-SC791794/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,PO900864,Highway Transport Officer Uniform Items,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,Highway Transport Officer Uniform Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900864,/tenders/highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-08-PO900864/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,PO900885,Supply Inuvik Runway Lighting Control Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Inuvik Runway Lighting Control Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900885,/tenders/supply-inuvik-runway-lighting-control-eq/ocds-v9mmex-GNWT1-08-PO900885/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,PO900887,Supply Yellowknife Runway Lighting Contr,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Yellowknife Runway Lighting Contr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900887,/tenders/supply-yellowknife-runway-lighting-contr/ocds-v9mmex-GNWT1-08-PO900887/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,PO900919,Yellowknife Airport PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900919,/tenders/yellowknife-airport-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900919/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,PO900920,Inuvik PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Inuvik PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900920,/tenders/inuvik-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900920/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,SC791822,Equipment Rental-No Name Creek & Canyon,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental-No Name Creek & Canyon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791822,/tenders/equipment-rental-no-name-creek-canyon/ocds-v9mmex-GNWT1-08-SC791822/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,SC791614,Printing - A Field Guide to Ice Construc,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - A Field Guide to Ice Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791614,/tenders/printing-a-field-guide-to-ice-construc/ocds-v9mmex-GNWT1-08-SC791614/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,SC791727,2008 Ford F350 Lease - Hwy Ops.,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,2008 Ford F350 Lease - Hwy Ops.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791727,/tenders/2008-ford-f350-lease-hwy-ops/ocds-v9mmex-GNWT1-08-SC791727/,2024-06-06 08:18 MDT
tender,2007-08,Transportation,PO900836,"Diesel Fuel, Heating Fuel, Gasoline",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Diesel Fuel, Heating Fuel, Gasoline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900836,/tenders/diesel-fuel-heating-fuel-gasoline/ocds-v9mmex-GNWT1-08-PO900836/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,PO400631,Yellowknife Fuel Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Yellowknife Fuel Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400631,/tenders/yellowknife-fuel-cardlock/ocds-v9mmex-GNWT1-07-PO400631/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,SC791346,Renos on SMH-02,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Renos on SMH-02,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791346,/tenders/renos-on-smh-02/ocds-v9mmex-GNWT1-07-SC791346/,2024-06-06 08:18 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-06-06 08:18 MDT
tender,2007-08,Public Works & Services,PO410384,Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410384,/tenders/software/ocds-v9mmex-GNWT1-08-PO410384/,2024-06-06 08:18 MDT
tender,2007-08,Public Works & Services,PO410545,Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410545,/tenders/software/ocds-v9mmex-GNWT1-08-PO410545/,2024-06-06 08:18 MDT
tender,2007-08,Public Works & Services,SC791781,Health Centre Roof Repair,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791781,/tenders/health-centre-roof-repair/ocds-v9mmex-GNWT1-08-SC791781/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,PO500329,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500329,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500329/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,PO500332,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500332,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500332/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,PO500341,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500341,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500341/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,PO500344,Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500344,/tenders/multipart-forms/ocds-v9mmex-GNWT1-07-PO500344/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,PO500352,GNWT Continous Part Forms/Snapset,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Continous Part Forms/Snapset,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500352,/tenders/gnwt-continous-part-formssnapset/ocds-v9mmex-GNWT1-07-PO500352/,2024-06-06 08:18 MDT
tender,2006-07,Public Works & Services,PO500361,Continous Part and Snapset Forms Order,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Continous Part and Snapset Forms Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500361,/tenders/continous-part-and-snapset-forms-order/ocds-v9mmex-GNWT1-07-PO500361/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,SC791217,Haul out Louis Cardinal Ferry from Macke,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Haul out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791217,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SC791217/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900525,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900525/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900623,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900623/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900624,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900624/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900365,FUEL SUPPLY -LIARD FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY -LIARD FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900365,/tenders/fuel-supply-liard-ferry/ocds-v9mmex-GNWT1-07-PO900365/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL - JOHNNY BERENS FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900367,/tenders/supply-fuel-johnny-berens-ferry/ocds-v9mmex-GNWT1-07-PO900367/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900371,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900371,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900371/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900372,Heating Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900372,/tenders/heating-fuel-supply/ocds-v9mmex-GNWT1-07-PO900372/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900579,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900579,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900579/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,SC791147,"Load, Haul and Stockpile Winter Sanding",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Load, Haul and Stockpile Winter Sanding",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791147,/tenders/load-haul-and-stockpile-winter-sanding/ocds-v9mmex-GNWT1-07-SC791147/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,SC791406,Gravel Resurfacing,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791406,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC791406/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900369,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900369,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900369/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900616,Propane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900616,/tenders/propane/ocds-v9mmex-GNWT1-07-PO900616/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,SC791000,Survey Cross-Sections-HWY 1,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Cross-Sections-HWY 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791000,/tenders/survey-cross-sections-hwy-1/ocds-v9mmex-GNWT1-07-SC791000/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,SC791091,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791091,/tenders/survey-services/ocds-v9mmex-GNWT1-07-SC791091/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900600,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900600,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900600/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900555,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900555,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900555/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900563,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900563,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900563/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900644,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900644,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900644/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900626,Airport Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900626,/tenders/airport-lighting-materials/ocds-v9mmex-GNWT1-07-PO900626/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900638,Airfield Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900638,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-07-PO900638/,2024-06-06 08:18 MDT
tender,2006-07,Transportation,PO900673,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900673,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-07-PO900673/,2024-06-06 08:18 MDT
tender,2007-08,Assembly,PM006434,As & When Glass Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,As & When Glass Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006434,/tenders/as-when-glass-repairs/ocds-v9mmex-GNWT1-08-PM006434/,2024-06-06 08:18 MDT
tender,2007-08,Assembly,PM004744,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004744,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-PM004744/,2024-06-06 08:18 MDT
tender,2007-08,Assembly,PM006432,Legislative Assembly Television,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Legislative Assembly Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006432,/tenders/legislative-assembly-television/ocds-v9mmex-GNWT1-08-PM006432/,2024-06-06 08:18 MDT
tender,2007-08,Assembly,PM005304,Public Hearings,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005304,/tenders/public-hearings/ocds-v9mmex-GNWT1-08-PM005304/,2024-06-06 08:18 MDT
tender,2007-08,Assembly,PM006431,Public Hearings Social Programs,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings Social Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006431,/tenders/public-hearings-social-programs/ocds-v9mmex-GNWT1-08-PM006431/,2024-06-06 08:18 MDT
tender,2007-08,"Education, Culture and Employment",PM006155,Consulting Educational Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Educational Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006155,/tenders/consulting-educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM006155/,2024-06-06 08:18 MDT
tender,2007-08,"Education, Culture and Employment",PM006418,"Policy and Procedures Manual, Planning a",Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,"Policy and Procedures Manual, Planning a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006418,/tenders/policy-and-procedures-manual-planning-a/ocds-v9mmex-GNWT1-08-PM006418/,2024-06-06 08:18 MDT
tender,2007-08,"Education, Culture and Employment",PM006420,NWT Literacy Strategy Strategic Meetings,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Literacy Strategy Strategic Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006420,/tenders/nwt-literacy-strategy-strategic-meetings/ocds-v9mmex-GNWT1-08-PM006420/,2024-06-06 08:18 MDT
tender,2007-08,"Education, Culture and Employment",PM006421,Consulting Services for Strategic Plan I,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services for Strategic Plan I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006421,/tenders/consulting-services-for-strategic-plan-i/ocds-v9mmex-GNWT1-08-PM006421/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM004841,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004841,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004841/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005152,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005152/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005351,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005351,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005351/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005577,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005577,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005577/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM006055,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006055,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006055/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM006057,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006057,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006057/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM006138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006138,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006138/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM006187,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006187,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006187/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM004655,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004655,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004655/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM004782,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004782,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004782/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005058,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005058/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005962/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM006144,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006144,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006144/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM006190,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006190,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006190/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM004960,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004960,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004960/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM004976,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004976,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004976/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005030,aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005030,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005030/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005031,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005031,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005031/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005054,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005054,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005054/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005228,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005228,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005228/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005355,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005355,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005355/,2024-06-06 08:18 MDT
tender,2007-08,Environment and Natural Resources,PM005676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005676,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005676/,2024-06-06 08:18 MDT
