model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,SC383025,"CRANKSHAFT REGRINDING, ETC.",Awarded,Tender,Open (Competitive),Services,Road Maintenance,,"CRANKSHAFT REGRINDING, ETC.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383025,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-05-SC383025/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,SC383471,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383471,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-05-SC383471/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,SC383202,Supply Of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply Of Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383202,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-05-SC383202/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,PO900130,Office Desks and Hutch,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Office Desks and Hutch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900130,/tenders/office-desks-and-hutch/ocds-v9mmex-GNWT1-05-PO900130/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,PO900192,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900192,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900192/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,SC790126,Rental of Photocopier / Fax Machine,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Photocopier / Fax Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790126,/tenders/rental-of-photocopier-fax-machine/ocds-v9mmex-GNWT1-05-SC790126/,2024-05-17 14:20 MDT
tender,2004-05,Transportation,PO900092,Supply and Delivery of Polaroid Film,Awarded,SOA Release,Selective (Prequalified),Goods,Photography Equipment/Supply,,Supply and Delivery of Polaroid Film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900092,/tenders/supply-and-delivery-of-polaroid-film/ocds-v9mmex-GNWT1-05-PO900092/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001189,Communications Tower,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001189,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-PM001189/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000381,Diamond Support,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000381,/tenders/diamond-support/ocds-v9mmex-GNWT1-05-PM000381/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000418,ESRI CANADA,Awarded,Sole Source,Direct,Services,Training Services,,ESRI CANADA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000418,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM000418/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000668,ArcView Software Updates,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ArcView Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000668,/tenders/arcview-software-updates/ocds-v9mmex-GNWT1-05-PM000668/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000955,ESRI Canada,Awarded,Sole Source,Direct,Services,Training Services,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000955,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM000955/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001076,ESRI Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001076,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001076/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001262,Upgrade copies of ArcView,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Upgrade copies of ArcView,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001262,/tenders/upgrade-copies-of-arcview/ocds-v9mmex-GNWT1-05-PM001262/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001477,Arcims Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Arcims Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001477,/tenders/arcims-software/ocds-v9mmex-GNWT1-05-PM001477/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001490,ESRI Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001490,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001490/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001523,ESRI Canada,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001523,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM001523/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001432,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001432,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001432/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001527,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001527,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001527/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000705,file and manuscript reports,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,file and manuscript reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000705,/tenders/file-and-manuscript-reports/ocds-v9mmex-GNWT1-05-PM000705/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000126,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000126,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000126/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001266,Web Page Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Web Page Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001266,/tenders/web-page-maintenance/ocds-v9mmex-GNWT1-05-PM001266/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000951,Develop Forest Management Inventory Syst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Forest Management Inventory Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000951,/tenders/develop-forest-management-inventory-syst/ocds-v9mmex-GNWT1-05-PM000951/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000628,System Approach,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Approach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000628,/tenders/system-approach/ocds-v9mmex-GNWT1-05-PM000628/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001428,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001428,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001428/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000623,Forest Fuel Inventory,Awarded,Sole Source,Direct,Services,Forestry,,Forest Fuel Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000623,/tenders/forest-fuel-inventory/ocds-v9mmex-GNWT1-05-PM000623/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000458,Field Assistance,Awarded,Sole Source,Direct,Services,Veterinary Service,,Field Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000458,/tenders/field-assistance/ocds-v9mmex-GNWT1-05-PM000458/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001204,Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001204,/tenders/pump-parts/ocds-v9mmex-GNWT1-05-PM001204/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000075,Gemprint Corporation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Gemprint Corporation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000075,/tenders/gemprint-corporation/ocds-v9mmex-GNWT1-05-PM000075/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001461,Software support and maintenance agreeme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001461,/tenders/software-support-and-maintenance-agreeme/ocds-v9mmex-GNWT1-05-PM001461/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000101,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000101,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000101/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000505,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000505,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000505/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000509,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000509,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000509/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000516,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000516,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000516/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000526,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000526,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000526/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000534,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000534,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000534/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000538,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000538,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000538/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000539,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000539,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000539/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000540,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000540,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000540/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000550,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000550,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000550/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000551,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000551,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000551/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000555,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000555,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000555/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000558,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000558,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000558/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000559,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000559,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000559/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000561,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000561,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000561/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000563,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000563,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000563/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000568,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000568,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000568/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000573,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000573,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000573/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000575,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000575,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000575/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000578,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000578,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000578/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000580,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000580,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000580/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000582,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000582,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000582/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000589,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000589,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000589/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000711,Air Charter-Helicopter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter-Helicopter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000711,/tenders/air-charter-helicopter/ocds-v9mmex-GNWT1-05-PM000711/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000923,Caribou Composition Work,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000923,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000923/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000924,Gwich'in Land Use Planning Board,Awarded,Sole Source,Direct,Services,<Various>,,Gwich'in Land Use Planning Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000924,/tenders/gwichin-land-use-planning-board/ocds-v9mmex-GNWT1-05-PM000924/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001475,Research and Consulting Services,Awarded,Sole Source,Direct,Services,Research Services,,Research and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001475,/tenders/research-and-consulting-services/ocds-v9mmex-GNWT1-05-PM001475/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001269,Planning for Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001269,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001269/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000627,Clean Bulk Tanks,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Clean Bulk Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000627,/tenders/clean-bulk-tanks/ocds-v9mmex-GNWT1-05-PM000627/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000577,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000577,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000577/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000586,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000586,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000586/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000669,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000669,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000669/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001482,Computerized inventory system,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computerized inventory system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001482,/tenders/computerized-inventory-system/ocds-v9mmex-GNWT1-05-PM001482/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001228,Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001228,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM001228/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001191,Media Training Workshop,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Media Training Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001191,/tenders/media-training-workshop/ocds-v9mmex-GNWT1-05-PM001191/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000823,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000823,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000823/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000825,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000825,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000825/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001131,JET A FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001131,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001131/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001134,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001134,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001134/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001135,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001135,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001135/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001136,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001136,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001136/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001137,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001137,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001137/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001140,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001140,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001140/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001141/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001145,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001145,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001145/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001146,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001146,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001146/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001225,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001225,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001225/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001232,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001232,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-05-PM001232/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001237,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001237,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001237/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM001273,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001273,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM001273/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000631,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000631,/tenders/groceries/ocds-v9mmex-GNWT1-05-PM000631/,2024-05-17 14:20 MDT
tender,2004-05,RWED,PM000867,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000867,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000867/,2024-05-17 14:20 MDT
