model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013671,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013671,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013671/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014716,Conversion of the OWC-OC Composition Too,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Conversion of the OWC-OC Composition Too,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014716,/tenders/conversion-of-the-owc-oc-composition-too/ocds-v9mmex-GNWT1-13-PM014716/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014850,Temporal and Spatial Distribution of Wat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Temporal and Spatial Distribution of Wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014850,/tenders/temporal-and-spatial-distribution-of-wat/ocds-v9mmex-GNWT1-13-PM014850/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014887,Conversion of the AWC-OC Composition Too,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Conversion of the AWC-OC Composition Too,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014887,/tenders/conversion-of-the-awc-oc-composition-too/ocds-v9mmex-GNWT1-13-PM014887/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014935,Discovery Portal Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014935,/tenders/discovery-portal-upgrades/ocds-v9mmex-GNWT1-13-PM014935/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013279,Facilitation of Stakeholders Wildlife Ac,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Stakeholders Wildlife Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013279,/tenders/facilitation-of-stakeholders-wildlife-ac/ocds-v9mmex-GNWT1-13-PM013279/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014368,Facilitation of Mackenzie Bison Working,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Mackenzie Bison Working,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014368,/tenders/facilitation-of-mackenzie-bison-working/ocds-v9mmex-GNWT1-13-PM014368/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013696,High Arctic Islands Ecosystem Classifica,Awarded,Sole Source,Direct,Services,Consulting Services - General,,High Arctic Islands Ecosystem Classifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013696,/tenders/high-arctic-islands-ecosystem-classifica/ocds-v9mmex-GNWT1-13-PM013696/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014586,Severity Rating Analysis Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Severity Rating Analysis Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014586,/tenders/severity-rating-analysis-report/ocds-v9mmex-GNWT1-13-PM014586/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014784,Strategic Performance Review of the Envi,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Performance Review of the Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014784,/tenders/strategic-performance-review-of-the-envi/ocds-v9mmex-GNWT1-13-PM014784/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013465,GNWT Greenhouse Gas Emissions Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Greenhouse Gas Emissions Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013465,/tenders/gnwt-greenhouse-gas-emissions-inventory/ocds-v9mmex-GNWT1-13-PM013465/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014155,RAP Implementation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,RAP Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014155,/tenders/rap-implementation/ocds-v9mmex-GNWT1-13-PM014155/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014739,Participation in a Cumulative Effects Ma,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Participation in a Cumulative Effects Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014739,/tenders/participation-in-a-cumulative-effects-ma/ocds-v9mmex-GNWT1-13-PM014739/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014853,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014853,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014853/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM015509,BurnP3 Modeling for Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BurnP3 Modeling for Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015509,/tenders/burnp3-modeling-for-communities/ocds-v9mmex-GNWT1-13-PM015509/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014562,The Environmental Impacts of Hydraulic F,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,The Environmental Impacts of Hydraulic F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014562,/tenders/the-environmental-impacts-of-hydraulic-f/ocds-v9mmex-GNWT1-13-PM014562/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014787,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014787,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014787/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013318,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013318,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013318/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013319,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013319,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013319/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013968,Photo Interpretation - 1000 Black and Wh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Photo Interpretation - 1000 Black and Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013968,/tenders/photo-interpretation-1000-black-and-wh/ocds-v9mmex-GNWT1-13-PM013968/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013333,2012 Photo Interpretation of aerial phot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Photo Interpretation of aerial phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013333,/tenders/2012-photo-interpretation-of-aerial-phot/ocds-v9mmex-GNWT1-13-PM013333/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013454,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013454,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-13-PM013454/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014909,Workshop Facilitation - Carnivore and Ba,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitation - Carnivore and Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014909,/tenders/workshop-facilitation-carnivore-and-ba/ocds-v9mmex-GNWT1-13-PM014909/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013422,Hunter harvest modeling and analysis,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Hunter harvest modeling and analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013422,/tenders/hunter-harvest-modeling-and-analysis/ocds-v9mmex-GNWT1-13-PM013422/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013699,Analysis of Wolverine DNA mark-recapture,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Wolverine DNA mark-recapture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013699,/tenders/analysis-of-wolverine-dna-mark-recapture/ocds-v9mmex-GNWT1-13-PM013699/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014666,Analyses of 2012 Mackenzie Bison survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2012 Mackenzie Bison survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014666,/tenders/analyses-of-2012-mackenzie-bison-survey/ocds-v9mmex-GNWT1-13-PM014666/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013348,Promote NWT Water Stewardship Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013348,/tenders/promote-nwt-water-stewardship-strategy/ocds-v9mmex-GNWT1-13-PM013348/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013349,Promote NWT Water Stewardship Strategy i,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013349,/tenders/promote-nwt-water-stewardship-strategy-i/ocds-v9mmex-GNWT1-13-PM013349/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014216,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014216,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-13-PM014216/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013794,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013794,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013794/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014731,Instructional Manuals for Tundra Ecosyst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Instructional Manuals for Tundra Ecosyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014731,/tenders/instructional-manuals-for-tundra-ecosyst/ocds-v9mmex-GNWT1-13-PM014731/,2024-04-30 15:29 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013605,2012 Federal Engagement Strategy Documen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Federal Engagement Strategy Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013605,/tenders/2012-federal-engagement-strategy-documen/ocds-v9mmex-GNWT1-13-PM013605/,2024-04-30 15:29 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014931,Consulting Services - Evaluation on the,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Evaluation on the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014931,/tenders/consulting-services-evaluation-on-the/ocds-v9mmex-GNWT1-13-PM014931/,2024-04-30 15:29 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014635,Consulting Services - COF International,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - COF International,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014635,/tenders/consulting-services-cof-international/ocds-v9mmex-GNWT1-13-PM014635/,2024-04-30 15:29 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014752,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014752,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014752/,2024-04-30 15:29 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014754,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014754,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014754/,2024-04-30 15:29 MDT
tender,2012-13,Assembly,PM015583,Broadcasting Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015583,/tenders/broadcasting-consultant-services/ocds-v9mmex-GNWT1-13-PM015583/,2024-04-30 15:29 MDT
tender,2012-13,Assembly,PM014502,Telecommunications Needs Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications Needs Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014502,/tenders/telecommunications-needs-analysis/ocds-v9mmex-GNWT1-13-PM014502/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM014329,NWT Power School Handbook,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Power School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014329,/tenders/nwt-power-school-handbook/ocds-v9mmex-GNWT1-13-PM014329/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015573,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015573,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015573/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015504,Self-Regulation Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-Regulation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015504,/tenders/self-regulation-project/ocds-v9mmex-GNWT1-13-PM015504/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM014280,Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014280,/tenders/planning-services/ocds-v9mmex-GNWT1-13-PM014280/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015487,Education Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015487,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-13-PM015487/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM014767,Project Management Principles and Term o,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Principles and Term o,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014767,/tenders/project-management-principles-and-term-o/ocds-v9mmex-GNWT1-13-PM014767/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015878,Museum Exhibit Research and Writing Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Museum Exhibit Research and Writing Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015878,/tenders/museum-exhibit-research-and-writing-serv/ocds-v9mmex-GNWT1-13-PM015878/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015499,Early Childhood Development Public Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Early Childhood Development Public Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015499,/tenders/early-childhood-development-public-consu/ocds-v9mmex-GNWT1-13-PM015499/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM014599,Anti-Poverty Strategy Research,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty Strategy Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014599,/tenders/anti-poverty-strategy-research/ocds-v9mmex-GNWT1-13-PM014599/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015863,"Strategic Planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015863,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015863/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM014336,Education Boards first class Email-inter,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Boards first class Email-inter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014336,/tenders/education-boards-first-class-email-inter/ocds-v9mmex-GNWT1-13-PM014336/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015477,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015477,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015477/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015478,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015478,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015478/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015605,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015605,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-13-PM015605/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015574,Aboriginal Language Symposium,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Language Symposium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015574,/tenders/aboriginal-language-symposium/ocds-v9mmex-GNWT1-13-PM015574/,2024-04-30 15:29 MDT
tender,2012-13,"Education, Culture and Employment",PM014596,NWT safe school framework development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT safe school framework development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014596,/tenders/nwt-safe-school-framework-development/ocds-v9mmex-GNWT1-13-PM014596/,2024-04-30 15:29 MDT
tender,2012-13,Public Works & Services,SC794236,North Slave Correctional Facility - Site,Awarded,Sole Source,Direct,Services,Consulting Services - General,,North Slave Correctional Facility - Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794236,/tenders/north-slave-correctional-facility-site/ocds-v9mmex-GNWT1-13-SC794236/,2024-04-30 15:29 MDT
tender,2012-13,Public Works & Services,SC435088,Removal and Replacement of Existing Buri,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Removal and Replacement of Existing Buri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435088,/tenders/removal-and-replacement-of-existing-buri/ocds-v9mmex-GNWT1-13-SC435088/,2024-04-30 15:29 MDT
tender,2012-13,Public Works & Services,SC794257,Fort Good Hope Spill Response,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Good Hope Spill Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794257,/tenders/fort-good-hope-spill-response/ocds-v9mmex-GNWT1-13-SC794257/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013360,Moose Contaminant Study - Data Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Contaminant Study - Data Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013360,/tenders/moose-contaminant-study-data-analysis/ocds-v9mmex-GNWT1-13-PM013360/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013317,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013317,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013317/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013663,NWT Forest Industry and Biomass Initiati,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forest Industry and Biomass Initiati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013663,/tenders/nwt-forest-industry-and-biomass-initiati/ocds-v9mmex-GNWT1-13-PM013663/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014785,Work Planning for Environment Division,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Work Planning for Environment Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014785,/tenders/work-planning-for-environment-division/ocds-v9mmex-GNWT1-13-PM014785/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014846,Review and Planning Workshop for Climate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Review and Planning Workshop for Climate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014846,/tenders/review-and-planning-workshop-for-climate/ocds-v9mmex-GNWT1-13-PM014846/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014590,Benefit Cost Analysis FMD Building,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014590,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014590/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013311,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013311,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-13-PM013311/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM013931,AUC Talking Circle - Write UP,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AUC Talking Circle - Write UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013931,/tenders/auc-talking-circle-write-up/ocds-v9mmex-GNWT1-13-PM013931/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014905,Review of EPRI Product Stewardship and r,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of EPRI Product Stewardship and r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014905,/tenders/review-of-epri-product-stewardship-and-r/ocds-v9mmex-GNWT1-13-PM014905/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014926,Development of Tablet based Application,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Tablet based Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014926,/tenders/development-of-tablet-based-application/ocds-v9mmex-GNWT1-13-PM014926/,2024-04-30 15:29 MDT
tender,2012-13,Environment and Natural Resources,PM014015,Wildlife Section of NWT Ecosystem Classi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wildlife Section of NWT Ecosystem Classi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014015,/tenders/wildlife-section-of-nwt-ecosystem-classi/ocds-v9mmex-GNWT1-13-PM014015/,2024-04-30 15:29 MDT
tender,2012-13,Public Works & Services,SC794219,Building Condition Assessments - Phase 7,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Building Condition Assessments - Phase 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794219,/tenders/building-condition-assessments-phase-7/ocds-v9mmex-GNWT1-13-SC794219/,2024-04-30 15:29 MDT
tender,2012-13,Public Works & Services,SC794253,Exposure Monitoring During Asbestos Abat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Exposure Monitoring During Asbestos Abat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794253,/tenders/exposure-monitoring-during-asbestos-abat/ocds-v9mmex-GNWT1-13-SC794253/,2024-04-30 15:29 MDT
tender,2012-13,Public Works & Services,SC794263,Rush Action - Consulting Engineer travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rush Action - Consulting Engineer travel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794263,/tenders/rush-action-consulting-engineer-travel/ocds-v9mmex-GNWT1-13-SC794263/,2024-04-30 15:29 MDT
tender,2012-13,Transportation,SC794193,PHASE 1 - ITH 85% Geometric Design,Awarded,Negotiated,Direct,Services,Consulting Services - General,,PHASE 1 - ITH 85% Geometric Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794193,/tenders/phase-1-ith-85-geometric-design/ocds-v9mmex-GNWT1-13-SC794193/,2024-04-30 15:29 MDT
tender,2012-13,Transportation,SC794210,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794210,/tenders/professional-services/ocds-v9mmex-GNWT1-13-SC794210/,2024-04-30 15:29 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014369,Ref# SC433237 - Media & Government Relations Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-05-01 15:00 MDT,Media & Government Relations Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014369,/tenders/ref-sc433237-media-government-relations-services/ocds-v9mmex-GNWT1-13-PM014369/,2024-04-30 15:29 MDT
tender,2012-13,Finance,PM014722,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-21 15:00 MST,Stanton Territorial Hospital P3 Feasibil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014722,/tenders/ref-sc434215-stanton-territorial-hospital-p3-feasibility-analysis/ocds-v9mmex-GNWT1-13-PM014722/,2024-04-30 15:29 MDT
