model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM012011,Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012011,/tenders/printing/ocds-v9mmex-GNWT1-11-PM012011/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010863,Meeting Coordinator NWT Wildlife Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Meeting Coordinator NWT Wildlife Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010863,/tenders/meeting-coordinator-nwt-wildlife-act/ocds-v9mmex-GNWT1-11-PM010863/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010602,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010602,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010602/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010314,Water Strategy Project Management Suppor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Water Strategy Project Management Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010314,/tenders/water-strategy-project-management-suppor/ocds-v9mmex-GNWT1-11-PM010314/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010056,2010-2011 Renewable Energy Projects,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,2010-2011 Renewable Energy Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010056,/tenders/2010-2011-renewable-energy-projects/ocds-v9mmex-GNWT1-11-PM010056/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010919,WMIS & Caribou Survey Database,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,WMIS & Caribou Survey Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010919,/tenders/wmis-caribou-survey-database/ocds-v9mmex-GNWT1-11-PM010919/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011031,Geospatial Data Warehouse-Project Manage,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Geospatial Data Warehouse-Project Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011031,/tenders/geospatial-data-warehouse-project-manage/ocds-v9mmex-GNWT1-11-PM011031/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010687,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010687,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010687/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010688,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010688/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010941,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010941,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010941/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010942,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010942,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010942/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010943,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010943,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010943/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010948,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010948,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010948/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010949,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010949,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010949/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010950,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010950,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010950/,2024-06-03 01:17 MDT
tender,2009-10,Transportation,PO901272,Training - Ice Profiling,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Training - Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901272,/tenders/training-ice-profiling/ocds-v9mmex-GNWT1-10-PO901272/,2024-06-03 01:17 MDT
tender,2009-10,Transportation,SC792391,2009 AOM Surveys - SAS,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - SAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792391,/tenders/2009-aom-surveys-sas/ocds-v9mmex-GNWT1-10-SC792391/,2024-06-03 01:17 MDT
tender,2009-10,Transportation,PO901303,Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901303,/tenders/engine/ocds-v9mmex-GNWT1-10-PO901303/,2024-06-03 01:17 MDT
tender,2009-10,Transportation,PO901222,NWT Driver Manauls,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Driver Manauls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901222,/tenders/nwt-driver-manauls/ocds-v9mmex-GNWT1-10-PO901222/,2024-06-03 01:17 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-06-03 01:17 MDT
tender,2010-11,Assembly,PM009872,As & When Mechanical & Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,As & When Mechanical & Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009872,/tenders/as-when-mechanical-plumbing-services/ocds-v9mmex-GNWT1-11-PM009872/,2024-06-03 01:17 MDT
tender,2010-11,BDIC,PM010612,SOA 418378.01,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,SOA 418378.01,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010612,/tenders/soa-41837801/ocds-v9mmex-BDIC-11-PM010612/,2024-06-03 01:17 MDT
tender,2010-11,"Education, Culture and Employment",PM010010,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010010,/tenders/courier-services/ocds-v9mmex-GNWT1-11-PM010010/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011636,Funding Sources-Aquatic & Terrestrial Re,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Funding Sources-Aquatic & Terrestrial Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011636,/tenders/funding-sources-aquatic-terrestrial-re/ocds-v9mmex-GNWT1-11-PM011636/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010240,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010240,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010240/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010242,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010242,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010242/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010245,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010245,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010245/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010246,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010246,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010246/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010248,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010248/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010249,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010249,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010249/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010250,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010250/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010251,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010251,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010251/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010252,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010252,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010252/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010253,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010253/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010254,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010254,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010254/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010257,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010257,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010257/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010258,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010258,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010258/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010259,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010259,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010259/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010559,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010559,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010559/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010560,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010560/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010576/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010578,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010578,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010578/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010579/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010581,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010581/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010583,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010583/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010595,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010595,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010595/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010600,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010600,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010600/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010674,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010674,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010674/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010681,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010681/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010696,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010696,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010696/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010883,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010883,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010883/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011579,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011579/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011585/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011629,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011629,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011629/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011952,Aircraft Yellowknife to Lutsel'ke,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Yellowknife to Lutsel'ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011952,/tenders/aircraft-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-11-PM011952/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011630,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011630,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011630/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010261,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010261,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010261/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010262,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010262,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010262/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010263,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010263/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010264,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010264/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010585/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010586,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010586,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010586/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010587/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010588,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010588,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010588/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010589,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010589,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010589/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010590,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010590,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010590/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010601,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010601/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011580,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011580,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011580/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010062,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010062,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010062/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010063,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010063,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010063/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010064,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010064,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010064/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010065/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010066,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010066,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010066/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010072,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010072,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010072/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010073,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010073,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010073/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010118,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010118,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010118/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010355,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010355,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010355/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010356,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010356,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010356/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010357,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010357,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010357/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010358,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010358,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010358/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010382,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010382,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010382/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM010425,Conference Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010425,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-11-PM010425/,2024-06-03 01:17 MDT
tender,2010-11,Environment and Natural Resources,PM011067,Meeting Coordination-NWT Wildlife Act Co,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Meeting Coordination-NWT Wildlife Act Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011067,/tenders/meeting-coordination-nwt-wildlife-act-co/ocds-v9mmex-GNWT1-11-PM011067/,2024-06-03 01:17 MDT
