model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM006407,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006407,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006407/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006296,Repairs of Social Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-21 15:00 MDT,Repairs of Social Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006296,/tenders/repairs-of-social-housing-units/ocds-v9mmex-HC001-09-PM006296/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006195,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-21 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006195,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006195/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006127,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,Repairs to existing units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006127,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006127/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006128,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,Repairs to existing units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006128,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006128/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006198,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006198,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006198/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006197,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006197,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006197/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008553,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-08 15:00 MDT,slp repairs gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008553,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008553/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006779,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-04-30 15:00 MDT,Repair 5 existing units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006779,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006779/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006194,Supply Ship & Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-04-25 15:00 MDT,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006194,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006194/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006158,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006158,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006158/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006046,Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-04-17 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006046,/tenders/design-services/ocds-v9mmex-HC001-09-PM006046/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006196,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-15 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006196,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006196/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008616,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-04 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008616,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008616/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006100,Demolish,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-04 15:00 MDT,Unit with concrete basement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006100,/tenders/demolish/ocds-v9mmex-HC001-09-PM006100/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006036,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006036,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006036/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006037,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-04-03 15:00 MDT,2 Bedroom Fourplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006037,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006037/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006095,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006095,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006095/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006092,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006092,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006092/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006094,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006094,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006094/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006098,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006098,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006098/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006091,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006091,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006091/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006087,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006087,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006087/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006088,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006088,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006088/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006089,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006089,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006089/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006093,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006093,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006093/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006096,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-02 15:00 MDT,"Community and NTCL, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006096,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006096/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006097,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-02 15:00 MDT,"Community and NTCL, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006097,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006097/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006039,Dismantling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-01 15:00 MDT,Dismantling,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006039,/tenders/dismantling/ocds-v9mmex-HC001-09-PM006039/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008493,Energy Conservatory,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Energy Conservatory,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008493,/tenders/energy-conservatory/ocds-v9mmex-HC001-09-PM008493/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006540,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006540,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006540/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006590,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006590,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006590/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007005,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007005,/tenders/air-charter/ocds-v9mmex-HC001-09-PM007005/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007233,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007233,/tenders/charter/ocds-v9mmex-HC001-09-PM007233/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008498,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008498,/tenders/charter/ocds-v9mmex-HC001-09-PM008498/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008543,Purchase of goods,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Purchase of goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008543,/tenders/purchase-of-goods/ocds-v9mmex-HC001-09-PM008543/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008469,Supply and Ship,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008469,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008469/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008596,Water Tank Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Water Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008596,/tenders/water-tank-installation/ocds-v9mmex-HC001-09-PM008596/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008593,Supply & Install Sewer Tank,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Supply & Install Sewer Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008593,/tenders/supply-install-sewer-tank/ocds-v9mmex-HC001-09-PM008593/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008594,Heating & Mechanical Installation,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Heating & Mechanical Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008594,/tenders/heating-mechanical-installation/ocds-v9mmex-HC001-09-PM008594/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008516,2009 Calendars,Awarded,SOA Release,Selective (Prequalified),Goods,Advertising Equipment,,2009 Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008516,/tenders/2009-calendars/ocds-v9mmex-HC001-09-PM008516/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008591,SSE Emergency Repairs,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008591,/tenders/sse-emergency-repairs/ocds-v9mmex-HC001-09-PM008591/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008595,Consulting Services - Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008595,/tenders/consulting-services-geotechnical-evalu/ocds-v9mmex-HC001-09-PM008595/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008587,Repairs to SLP Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to SLP Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008587,/tenders/repairs-to-slp-unit/ocds-v9mmex-HC001-09-PM008587/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008550,Purchase of Material,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Purchase of Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008550,/tenders/purchase-of-material/ocds-v9mmex-HC001-09-PM008550/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006305,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006305,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006305/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008470,Supply and Ship,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008470,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008470/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008546,supply and install alarm system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,supply and install alarm system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008546,/tenders/supply-and-install-alarm-system/ocds-v9mmex-HC001-09-PM008546/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008542,Supply of Goods,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Supply of Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008542,/tenders/supply-of-goods/ocds-v9mmex-HC001-09-PM008542/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008552,Moving Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008552,/tenders/moving-services/ocds-v9mmex-HC001-09-PM008552/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007471,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007471,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007471/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007499,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007499,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007499/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008009,New Construction Gravel Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008009,/tenders/new-construction-gravel-pad/ocds-v9mmex-HC001-09-PM008009/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006292,Advertising for Housing Choices 2008/200,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising for Housing Choices 2008/200,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006292,/tenders/advertising-for-housing-choices-2008200/ocds-v9mmex-HC001-09-PM006292/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008505,Advertisement - for New Construction 4 U,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - for New Construction 4 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008505,/tenders/advertisement-for-new-construction-4-u/ocds-v9mmex-HC001-09-PM008505/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008509,"Advertisement for Housing choices, South",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, South",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008509,/tenders/advertisement-for-housing-choices-south/ocds-v9mmex-HC001-09-PM008509/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008513,"Advertisement for Housing choices, North",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, North",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008513,/tenders/advertisement-for-housing-choices-north/ocds-v9mmex-HC001-09-PM008513/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007059,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007059/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007674,2009 Site Work at Lot 496 - New Shop,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009 Site Work at Lot 496 - New Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007674,/tenders/2009-site-work-at-lot-496-new-shop/ocds-v9mmex-HC001-09-PM007674/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008515,New Construction Crate Storage & Relocat,Awarded,Sole Source,Direct,Services,Labour,,New Construction Crate Storage & Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008515,/tenders/new-construction-crate-storage-relocat/ocds-v9mmex-HC001-09-PM008515/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008531,Storage of Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008531,/tenders/storage-of-materials-aklavik/ocds-v9mmex-HC001-09-PM008531/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008532,Storage for Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage for Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008532,/tenders/storage-for-materials-aklavik/ocds-v9mmex-HC001-09-PM008532/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008465,Supply Material and Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008465,/tenders/supply-material-and-labour/ocds-v9mmex-HC001-09-PM008465/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008653,Repairs to new construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to new construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008653,/tenders/repairs-to-new-construction/ocds-v9mmex-HC001-09-PM008653/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008527,Storage of Material for New Construction,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Material for New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008527,/tenders/storage-of-material-for-new-construction/ocds-v9mmex-HC001-09-PM008527/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008555,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008555,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008555/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008558,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008558,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008558/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006724,Construct New Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006724,/tenders/construct-new-building/ocds-v9mmex-HC001-09-PM006724/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008507,Network Infrastructure Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Infrastructure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008507,/tenders/network-infrastructure-upgrade/ocds-v9mmex-HC001-09-PM008507/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008659,2008/2009 Lot Preparation Behchoko,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2008/2009 Lot Preparation Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008659,/tenders/20082009-lot-preparation-behchoko/ocds-v9mmex-HC001-09-PM008659/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006371,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006371,/tenders/removal/ocds-v9mmex-HC001-09-PM006371/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM006615,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006615,/tenders/removal/ocds-v9mmex-HC001-09-PM006615/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008690,Urgent Repair of Belly Bag,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Repair of Belly Bag,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008690,/tenders/urgent-repair-of-belly-bag/ocds-v9mmex-HC001-09-PM008690/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008517,New Construction Duplex Tsiigehtchic,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Duplex Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008517,/tenders/new-construction-duplex-tsiigehtchic/ocds-v9mmex-HC001-09-PM008517/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008463,"Ship, Supply & Stock pile",Awarded,Negotiated,Direct,Construction,<Various>,,"Ship, Supply & Stock pile",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008463,/tenders/ship-supply-stock-pile/ocds-v9mmex-HC001-09-PM008463/,2024-06-02 12:01 MDT
tender,2008-09,NWT Housing Corporation,PM008612,Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008612,/tenders/construction/ocds-v9mmex-HC001-09-PM008612/,2024-06-02 12:01 MDT
