model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015224,2012-13 3 bedroom Unit on Triodetic Foundation New Construction - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,"Tender Documents can be obtained from the Nahendeh District Office or from the
 NWT Electronic Plans Room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015224,/tenders/2012-13-3-bedroom-unit-on-triodetic-foundation-new-construction-labour-only/ocds-v9mmex-HC001-14-PM015224/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015246,2013-14 Labour Only CARE Preventative Maintenance Program Clients #6197 & #5997,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015246,/tenders/2013-14-labour-only-care-preventative-maintenance-program-clients-6197-5997/ocds-v9mmex-HC001-14-PM015246/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015248,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only HELP/SLP Program for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015248,/tenders/2013-14-labour-only-helpslp-program-for-6-occupied-units/ocds-v9mmex-HC001-14-PM015248/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015087,2013-14 Labour Only RRAP Program Client #6234,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015087,/tenders/2013-14-labour-only-rrap-program-client-6234/ocds-v9mmex-HC001-14-PM015087/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015264,"2013-2014 Supply, Ship & Erect - SAFE Program (1) Client #6276",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,"2013-2014 Supply, Ship & Erect - SAFE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015264,/tenders/2013-2014-supply-ship-erect-safe-program-1-client-6276/ocds-v9mmex-HC001-14-PM015264/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794425,PWK School Cold Storage Building-Remove & Relocate.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,PWK School Cold Storage Building-Remove,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794425,/tenders/pwk-school-cold-storage-building-remove-relocate/ocds-v9mmex-GNWT1-14-SC794425/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015273,SSE - 2013/2014 - Electrical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,SSE - 2013/2014 - Electrical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015273,/tenders/sse-20132014-electrical-upgrades/ocds-v9mmex-HC001-14-PM015273/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015275,SSE - 2013/2014 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,SSE - 2013/2014 - Roof Shingle Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015275,/tenders/sse-20132014-roof-shingle-replacement/ocds-v9mmex-HC001-14-PM015275/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015274,SSE 2013/2014 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,SSE 2013/2014 - Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015274,/tenders/sse-20132014-roof-shingle-replacement/ocds-v9mmex-HC001-14-PM015274/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015259,Client Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015259,/tenders/client-repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015259/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015258,Client Repairs - 2 Clients - Tuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 2 Clients - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015258,/tenders/client-repairs-2-clients-tuk/ocds-v9mmex-HC001-14-PM015258/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015261,Client Repairs - 3 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015261,/tenders/client-repairs-3-clients-inuvik/ocds-v9mmex-HC001-14-PM015261/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015256,Client Repairs - 3 Clients - Tuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015256,/tenders/client-repairs-3-clients-tuk/ocds-v9mmex-HC001-14-PM015256/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015260,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015260,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-14-PM015260/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-06-19 15:00 MDT,Construction Gwich'in Territorial Park H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794348,/tenders/construction-gwichin-territorial-park-hiking-trails-c-d/ocds-v9mmex-GNWT1-14-SC794348/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101310,Scour Rock Replacement and Pier P3S Detailed Inspection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101310,/tenders/scour-rock-replacement-and-pier-p3s-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101310/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101316,Inuvik Schools Phase 3 Landscape Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-14 15:00 MDT,Inuvik Schools Phase 3 Landscape Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101316,/tenders/inuvik-schools-phase-3-landscape-work/ocds-v9mmex-GNWT1-14-CT101316/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-10 15:00 MDT,Replacement of Fire Pump Engine at Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794376,/tenders/replacement-of-fire-pump-engine-at-yellowknife-airport/ocds-v9mmex-GNWT1-14-SC794376/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015222,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,4 - Preventative Maintenance & 1- CARE C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015222,/tenders/4-preventative-maintenance-1-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-14-PM015222/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015106,2013-2014 M & I Renovations Two Triplex Buildings,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-05 15:00 MDT,"Tender Documents can be obtained from the Nahendeh District Office or from the
 NWT Construction Association Electronic Plans room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015106,/tenders/2013-2014-m-i-renovations-two-triplex-buildings/ocds-v9mmex-HC001-14-PM015106/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015107,2013-2014 M & I Biomass Heating Project,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-30 15:00 MDT,"One Building Fort Simpson,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015107,/tenders/2013-2014-m-i-biomass-heating-project/ocds-v9mmex-HC001-14-PM015107/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015160,2013/2014 - SS&E - Bathroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-30 15:00 MDT,2013/2014 - SS&E - Bathroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015160,/tenders/20132014-sse-bathroom-retrofit/ocds-v9mmex-HC001-14-PM015160/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101313,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-30 15:00 MDT,Culvert Replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101313,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-CT101313/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015108,2013-2014 M & I Mechanical Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-29 15:00 MDT,8 Detached Single family Dwelling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015108,/tenders/2013-2014-m-i-mechanical-retrofit/ocds-v9mmex-HC001-14-PM015108/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015152,2013/2014 - Building Demolition & Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-29 15:00 MDT,2013/2014 - Building Demolition & Site R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015152,/tenders/20132014-building-demolition-site-remediation/ocds-v9mmex-HC001-14-PM015152/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015155,2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-29 15:00 MDT,2013/2014 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015155,/tenders/20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015155/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101247,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-29 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101247,/tenders/bridge-construction/ocds-v9mmex-GNWT1-14-CT101247/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101307,Milton Building Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-28 15:00 MDT,Milton Building Envelope Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101307,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-14-CT101307/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101277,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-16 15:00 MDT,"Mackenzie Highway (No. 1), N.W.T., Km 395 to Km 410.63",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101277,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-14-CT101277/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015013,2012-2013 3 Bedroom Unit New Construction - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-08 15:00 MDT,"Tender Documents can be obtained from the Nahendeh District Office or the NWT
 Construction Association Electronic Plans Room.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015013,/tenders/2012-2013-3-bedroom-unit-new-construction-labour-only/ocds-v9mmex-HC001-14-PM015013/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015012,2012-2013 New Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-08 15:00 MDT,2012-2013 New Two Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015012,/tenders/2012-2013-new-two-bedroom-duplex/ocds-v9mmex-HC001-14-PM015012/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-26 15:00 MDT,EXTERIOR WALL RETROFIT - ENR OFFICE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101302,/tenders/exterior-wall-retrofit-enr-office/ocds-v9mmex-GNWT1-14-CT101302/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101261,Surfacing Aggregate Production - Multi Year,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-24 15:00 MDT,Surfacing Aggregate Production - Multi Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101261,/tenders/surfacing-aggregate-production-multi-year/ocds-v9mmex-GNWT1-14-CT101261/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101295,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-17 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101295,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-14-CT101295/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101279,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-11 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101279,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-14-CT101279/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM014971,2013-2014 - SSE - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-04-09 15:00 MDT,2013-2014 - SSE - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014971,/tenders/2013-2014-sse-interiorexterior-repairs/ocds-v9mmex-HC001-14-PM014971/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM014934,2012/2013 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-03 15:00 MDT,2012/2013 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014934,/tenders/20122013-sse-window-replacement/ocds-v9mmex-HC001-14-PM014934/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-06-15 07:53 MDT
