model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO411334,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-18 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411334,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO411334/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411166,Printer & Stacker,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-17 15:00 MDT,Printer & Stacker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411166,/tenders/printer-stacker/ocds-v9mmex-GNWT1-09-PO411166/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO412010,"Supply two 10,000 litre Fuel Tanks",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-07-16 15:00 MDT,"Supply two 10,000 litre Fuel Tanks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412010,/tenders/supply-two-10000-litre-fuel-tanks/ocds-v9mmex-GNWT1-09-PO412010/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411007,Network Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-08 15:00 MDT,Network Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411007,/tenders/network-printer/ocds-v9mmex-GNWT1-09-PO411007/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411854,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-08 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411854,/tenders/computer-hardware/ocds-v9mmex-GNWT1-09-PO411854/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411866,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-03 15:00 MDT,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411866,/tenders/hp-printers/ocds-v9mmex-GNWT1-09-PO411866/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411781,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2008-06-20 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411781,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-09-PO411781/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411471,Bulk PC/Equipment Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-06-19 15:00 MDT,Bulk PC/Equipment Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411471,/tenders/bulk-pcequipment-order/ocds-v9mmex-GNWT1-09-PO411471/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411199,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-17 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411199,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PO411199/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411679,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-06-13 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411679,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO411679/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO500422,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-12 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500422,/tenders/envelopes/ocds-v9mmex-GNWT1-09-PO500422/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO050437,Custom Printed GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-09 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050437,/tenders/custom-printed-gnwt-letterhead/ocds-v9mmex-GNWT1-09-SO050437/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411518,Highway Shop Window Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2008-06-04 15:00 MDT,Highway Shop Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411518,/tenders/highway-shop-window-replacement/ocds-v9mmex-GNWT1-09-PO411518/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO500418,Envelopes and Boxes for the GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-05-22 15:00 MDT,Envelopes and Boxes for the GNWT Warehou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500418,/tenders/envelopes-and-boxes-for-the-gnwt-warehouse/ocds-v9mmex-GNWT1-09-PO500418/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-16 15:00 MDT,"Pick-up 1/2 ton, 4x4, Extended Cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411264,/tenders/pick-up-12-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-09-PO411264/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO411100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO411100/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO911100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO911100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO911100/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO411126,Heating Fuel Oil on Scheduled and As & When Basis in Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411126,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-in-fort-smith/ocds-v9mmex-GNWT1-09-SO411126/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO411157,"Heating Fuel on A Scheduled and As & When Basis for Fort Resolution, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411157,/tenders/heating-fuel-on-a-scheduled-and-as-when-basis-for-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SO411157/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411167,SUV Utility Velicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,SUV Utility Velicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411167,/tenders/suv-utility-velicles/ocds-v9mmex-GNWT1-09-PO411167/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411172,"Pick-up, Half Ton, 4x4",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,"Pick-up, Half Ton, 4x4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411172,/tenders/pick-up-half-ton-4x4/ocds-v9mmex-GNWT1-09-PO411172/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO411194,"Heating, Gasoline & Diesel Fuel Delivery, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Behchoko NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411194,/tenders/heating-gasoline-diesel-fuel-delivery-behchoko/ocds-v9mmex-GNWT1-09-SO411194/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411160,TSC Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-09 15:00 MDT,TSC Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411160,/tenders/tsc-server-equipment/ocds-v9mmex-GNWT1-09-PO411160/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO411067,2008 YKHSSA Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-08 15:00 MDT,2008 YKHSSA Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411067,/tenders/2008-ykhssa-servers/ocds-v9mmex-GNWT1-09-PO411067/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO410963,Office Furniture,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410963,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-SO410963/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO410419,2 towers for FGH NDB/RCO relocation,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-05-01 15:00 MDT,2 towers for FGH NDB/RCO relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410419,/tenders/2-towers-for-fgh-ndbrco-relocation/ocds-v9mmex-GNWT1-08-PO410419/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO407663,Custom made Frames for GNWT Certicicates,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO407663,/tenders/custom-made-frames-for-gnwt-certicicates/ocds-v9mmex-GNWT1-09-SO407663/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO410265,2008 Q1 Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-04-22 15:00 MDT,2008 Q1 Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410265,/tenders/2008-q1-equipment/ocds-v9mmex-GNWT1-09-PO410265/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,PO410794,Highways Garage Pump Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-04-11 15:00 MDT,Highways Garage Pump Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410794,/tenders/highways-garage-pump-replacement/ocds-v9mmex-GNWT1-09-PO410794/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO410092,"Diesel Fuel Supply for NTPC Jackfish Station, Yellowknife",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410092,/tenders/diesel-fuel-supply-for-ntpc-jackfish-station-yellowknife/ocds-v9mmex-GNWT1-09-SO410092/,2024-06-01 09:20 MDT
tender,2008-09,Public Works & Services,SO409900,Heating Fuel Oil on Scheduled and As & When Basis for Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-03 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO409900,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-for-hay-river/ocds-v9mmex-GNWT1-09-SO409900/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409007,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-17 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO409007,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO409007/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO410247,"Blocking material for Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-07 15:00 MST,"Blocking material for Moose Kerr School,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410247,/tenders/blocking-material-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-08-PO410247/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2008-03-06 15:00 MST,"Multi-part Snapset, Fan-a-part, Laser Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408893,/tenders/multi-part-snapset-fan-a-part-laser-production-continuous-feed-forms/ocds-v9mmex-GNWT1-08-SO408893/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409751,"Printers, Desktops, Laoptops with Docking Stations",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-04 15:00 MST,"Printers, Desktops, Laoptops with Dockin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409751,/tenders/printers-desktops-laoptops-with-docking-stations/ocds-v9mmex-GNWT1-08-PO409751/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO900884,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-27 15:00 MST,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900884,/tenders/supply-and-delivery-34-select-plywood/ocds-v9mmex-GNWT1-08-PO900884/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO410076,Annual AHU Filter Supply Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-02-27 15:00 MST,Annual AHU Filter Supply Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410076,/tenders/annual-ahu-filter-supply-hay-river/ocds-v9mmex-GNWT1-09-PO410076/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO410017,Hybird Power System,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-02-25 15:00 MST,Hybird Power System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410017,/tenders/hybird-power-system/ocds-v9mmex-GNWT1-08-PO410017/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409990,Supply Barrier-Free Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-02-22 15:00 MST,Supply Barrier-Free Coolers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409990,/tenders/supply-barrier-free-coolers/ocds-v9mmex-GNWT1-08-PO409990/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO410026,Deh Gah Metering Faucets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-22 15:00 MST,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410026,/tenders/deh-gah-metering-faucets/ocds-v9mmex-GNWT1-08-PO410026/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO410022,Pick-up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-21 15:00 MST,Pick-up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410022,/tenders/pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PO410022/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409887,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-18 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409887,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409887/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409785,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409785,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409785/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409772,Furniture for PreCambrian Building 6th Floor,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-02-14 15:00 MST,Furniture for PreCambrian Building 6th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409772,/tenders/furniture-for-precambrian-building-6th-floor/ocds-v9mmex-GNWT1-08-PO409772/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO500401,Storage/Shipping Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-02-08 15:00 MST,Storage/Shipping Box Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500401,/tenders/storageshipping-box-order/ocds-v9mmex-GNWT1-08-PO500401/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409611,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-28 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409611,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409611/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409296,Gorman Rupp Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-01-17 15:00 MST,Gorman Rupp Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409296,/tenders/gorman-rupp-pumps/ocds-v9mmex-GNWT1-08-PO409296/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409391,Nortel Secure Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-07 15:00 MST,Nortel Secure Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409391,/tenders/nortel-secure-router/ocds-v9mmex-GNWT1-08-PO409391/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO508252,1 lot of School Furniture FOB: Tulita NT,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-20 15:00 MST,1 lot of School Furniture FOB: Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO508252,/tenders/1-lot-of-school-furniture-fob-tulita-nt/ocds-v9mmex-GNWT1-08-PO508252/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-12-19 15:00 MST,1/2 & 3/4 Ton Pick-up Truck & 3 each Uti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409143,/tenders/12-34-ton-pick-up-truck-3-each-utility-vehicle-5-passenger/ocds-v9mmex-GNWT1-08-PO409143/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408252,School - Gym Equipment for the Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-12-17 15:00 MST,School - Gym Equipment for the Chief Alb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408252,/tenders/school-gym-equipment-for-the-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-PO408252/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408854,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-12-05 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408854,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-08-PO408854/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO500393,Tendered Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-14 15:00 MST,Tendered Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500393,/tenders/tendered-envelopes/ocds-v9mmex-GNWT1-08-PO500393/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408766,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-13 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408766,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408766/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408549,Bulk Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-11-08 15:00 MST,Bulk Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408549,/tenders/bulk-fuel-supply/ocds-v9mmex-GNWT1-08-PO408549/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408631,Computer Hardware - Tape Autoloader,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-08 15:00 MST,Computer Hardware - Tape Autoloader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408631,/tenders/computer-hardware-tape-autoloader/ocds-v9mmex-GNWT1-08-PO408631/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408630,Computer Hardware - Memory,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-07 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408630,/tenders/computer-hardware-memory/ocds-v9mmex-GNWT1-08-PO408630/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408675,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-31 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408675,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408675/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408403,Laptops Q3,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-11 15:00 MDT,Laptops Q3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408403,/tenders/laptops-q3/ocds-v9mmex-GNWT1-08-PO408403/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408319,Server Hardware and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-10-04 15:00 MDT,Server Hardware and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408319,/tenders/server-hardware-and-support/ocds-v9mmex-GNWT1-08-PO408319/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,SO408186,Legislative Assembly - Stationary Items & Business cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2007-10-01 15:00 MDT,Legislative Assembly - Stationary Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408186,/tenders/legislative-assembly-stationary-items-business-cards/ocds-v9mmex-GNWT1-08-SO408186/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO408259,Boardroom Conference Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-26 15:00 MDT,Boardroom Conference Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408259,/tenders/boardroom-conference-chairs/ocds-v9mmex-GNWT1-08-PO408259/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO407959,Woodland Manor - Supply Lifting Recliner Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-20 15:00 MDT,Woodland Manor - Supply Lifting Recliner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407959,/tenders/woodland-manor-supply-lifting-recliner-chairs/ocds-v9mmex-GNWT1-08-PO407959/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO407908,Cable Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2007-09-17 15:00 MDT,Cable Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407908,/tenders/cable-analyzer/ocds-v9mmex-GNWT1-08-PO407908/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,SO407694,Remanufactured Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-09-17 15:00 MDT,Remanufactured Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407694,/tenders/remanufactured-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407694/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO407799,"Bulk Order Desktops, Laptops, Monitors",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-09-05 15:00 MDT,"Bulk Order Desktops, Laptops, Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407799,/tenders/bulk-order-desktops-laptops-monitors/ocds-v9mmex-GNWT1-08-PO407799/,2024-06-01 09:20 MDT
tender,2007-08,Public Works & Services,PO407842,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-09-03 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407842,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407842/,2024-06-01 09:20 MDT
