model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003283,SS&E Repairs to Unit 905 N'DILO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,"Repairs to include Carpentry, Mechanical and Electrical in N'DILO",2019-05-14 11:07 MDT,2020-02-07 12:03 MST,ocds-v9mmex-HC001-20-0000003283,/tenders/sse-repairs-to-unit-905-ndilo/ocds-v9mmex-HC001-20-0000003283/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003293,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-05-21 17:07 MDT,2020-02-07 12:03 MST,ocds-v9mmex-GNWT1-20-0000003293,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003293/,2024-06-05 11:16 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003268,Development of Tourism Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-03 15:00 MDT,"Procurement shared Services on behalf of the Department if Industry, Tourism and Investment is requesting submissions from qualified proponents to assist in the development of a tourism strategy as detailed herein;",2019-05-10 11:07 MDT,2024-02-27 01:07 MST,ocds-v9mmex-GNWT1-20-0000003268,/tenders/development-of-tourism-strategy/ocds-v9mmex-GNWT1-20-0000003268/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003280,Site Specific Water Quality Testing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the department of Environment and Natural Resources is requesting submissions from qualified proponents to provide Site Specfic Water Quality Objective and Effluent Quality Criteria Derivation and Toxicity Testing as detailed herein;,2019-05-14 11:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-GNWT1-20-0000003280,/tenders/site-specific-water-quality-testing/ocds-v9mmex-GNWT1-20-0000003280/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003287,SS&E M&I Repairs; Unit 102 Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-30 15:00 MDT,"Repairs to include; Carpentry, Mechanical and Electrical",2019-05-16 11:07 MDT,2020-02-07 11:40 MST,ocds-v9mmex-HC001-20-0000003287,/tenders/sse-mi-repairs-unit-102-dettah/ocds-v9mmex-HC001-20-0000003287/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003290,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2019-05-15 11:07 MDT,2019-10-07 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003290,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003290/,2024-06-05 11:16 MDT
tender,2019-20,Executive and Indigenous Affairs,0000002942,Exclusive SOA - Advertising Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of the Executive and Indigenous Affairs (EIA) is requesting submissions from qualified proponents to provide Advertising Services to the GNWT for Print, Radio and Online Media as detailed herein;",2019-04-26 11:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000002942,/tenders/exclusive-soa-advertising-services/ocds-v9mmex-GNWT1-20-0000002942/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003252,Pedestrian Path Improvement YK Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to apply asphalt concrete on various sections of the Pedestrian Path along the YK Access Road.,2019-04-29 15:07 MDT,2019-09-05 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003252,/tenders/pedestrian-path-improvement-yk-access-road/ocds-v9mmex-GNWT1-20-0000003252/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,SOA19059,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,NTHSSA requires bids from qualified proponents to provide professional biomedical waste disposal services in various locations throughout the NT.,2019-05-14 23:08 MDT,2022-11-16 00:22 MST,ocds-v9mmex-STHA-20-SOA19059,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-STHA-20-SOA19059/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,SC19062,Residential Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Requirements: residential cleaning for NTHSSA-Stanton house and apartments, as detailed in the tender documents.",2019-05-15 11:09 MDT,2022-11-09 00:45 MST,ocds-v9mmex-STHA-20-SC19062,/tenders/residential-cleaning-services/ocds-v9mmex-STHA-20-SC19062/,2024-06-05 11:16 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003267,Air Charter - June 13 Yellowknife to Dawson City,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, as detailed herein;",2019-05-07 11:07 MDT,2019-09-27 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003267,/tenders/air-charter-june-13-yellowknife-to-dawson-city/ocds-v9mmex-GNWT1-20-0000003267/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003272,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2019-05-08 15:07 MDT,2019-09-13 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003272,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-20-0000003272/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,SOA19060,Waste Cans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-21 15:00 MDT,"NTHSSA is requires bids from qualified proponents for the provision of waste cans. Waste cans must be fire resistant, made of non-porous materials (or sealed in a way for them to be non porous), easily cleaned and suitable for use in a hospital. Lids are not required.",2019-05-13 09:09 MDT,2022-10-01 00:28 MDT,ocds-v9mmex-STHA-20-SOA19060,/tenders/waste-cans/ocds-v9mmex-STHA-20-SOA19060/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003257,Multifunction Photocopier Legislation Division,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-05-06 11:07 MDT,2019-10-11 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003257,/tenders/multifunction-photocopier-legislation-division/ocds-v9mmex-GNWT1-20-0000003257/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003247,Stanton Medical Centre Tenant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to perform tenant improvements to the Stanton Medical Centre.,2019-04-25 17:07 MDT,2019-09-27 15:46 MDT,ocds-v9mmex-GNWT1-20-0000003247,/tenders/stanton-medical-centre-tenant-improvement/ocds-v9mmex-GNWT1-20-0000003247/,2024-06-05 11:16 MDT
tender,2019-20,BDIC,8012027,Legal Services,Deleted,SOA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-15 16:00 MDT,Lawson Lundell LLP / Inv# 8012027 - Re: Gagnier Holdings,2019-05-13 17:15 MDT,2019-05-15 16:36 MDT,ocds-v9mmex-BDIC-20-8012027,/tenders/legal-services/ocds-v9mmex-BDIC-20-8012027/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,19020,Professional Neuropsychological FASD Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-15 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting responses from qualified professionals or firms for Professional Neuropsychological Fetal Alcohol Spectrum Disorder Assessment, Interpretation & Team Diagnosis Services in accordance with the terms and conditions of the Request for Qualifications.",2019-04-17 15:15 MDT,2022-11-15 00:54 MST,ocds-v9mmex-STHA-20-19020,/tenders/professional-neuropsychological-fasd-services/ocds-v9mmex-STHA-20-19020/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003255,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized Distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-04-29 11:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003255,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003255/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003259,Specialized Generator Maintenance & Repair Service,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Specialized Generator Maintenance & Repair Services.,2019-05-01 15:07 MDT,2024-04-03 14:03 MDT,ocds-v9mmex-GNWT1-20-0000003259,/tenders/specialized-generator-maintenance-repair-service/ocds-v9mmex-GNWT1-20-0000003259/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003197,YZF Runway 16-34 lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-10 15:00 MDT,Replacement of all runway and approach lighting on the 16-34 runway at Yellowknife Airport.,2019-04-05 17:07 MDT,2019-08-21 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003197,/tenders/yzf-runway-16-34-lighting-upgrades/ocds-v9mmex-GNWT1-20-0000003197/,2024-06-05 11:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-06-05 11:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003232,YZF Runway 16-34 QA Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-08 15:00 MDT,Provide quality assurance and commissioning services through the course of construction on the Yellowknife Airport Runway 16-34 lighting rehabilitation project.,2019-04-25 15:07 MDT,2019-09-12 11:53 MDT,ocds-v9mmex-GNWT1-20-0000003232,/tenders/yzf-runway-16-34-qa-services/ocds-v9mmex-GNWT1-20-0000003232/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003195,École J.H. Sissons School Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-07 15:00 MDT,"Provide architectural and engineering design and construction administration services needed to complete the new École J.H. Sissons School, in accordance with the requirements of this RFP.",2019-04-05 15:07 MDT,2019-10-02 17:41 MDT,ocds-v9mmex-GNWT1-20-0000003195,/tenders/ecole-jh-sissons-school-replacement/ocds-v9mmex-GNWT1-20-0000003195/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003129,Janitorial Services - NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the North Slave Regional Office (NSRO) and Trades Shop.,2019-04-23 17:07 MDT,2019-10-04 17:41 MDT,ocds-v9mmex-GNWT1-20-0000003129,/tenders/janitorial-services-nsro/ocds-v9mmex-GNWT1-20-0000003129/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003192,École William McDonald School - Roof Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-06 15:00 MDT,"The GNWT is requesting proposals for consulting services for the replacement of the roofing system and redesign and/or replacement of the roof drainage system including all associated work for École William McDonald School. As the gymnasium roof was recently replaced, it will not be part of this scope of work.",2019-04-09 11:07 MDT,2019-10-14 17:35 MDT,ocds-v9mmex-GNWT1-20-0000003192,/tenders/ecole-william-mcdonald-school-roof-design/ocds-v9mmex-GNWT1-20-0000003192/,2024-06-05 11:16 MDT
tender,2019-20,Aurora College,AC3231,Desktop Computer-Small Form Factor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-06 15:00 MDT,Desktop Computer-Small Form Factor,2019-04-18 15:15 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC3231,/tenders/desktop-computer-small-form-factor/ocds-v9mmex-AURO-20-AC3231/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003207,ILC - Data and Application Updates,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-08 13:42 MDT,ocds-v9mmex-GNWT1-20-0000003207,/tenders/ilc-data-and-application-updates/ocds-v9mmex-GNWT1-20-0000003207/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003208,NWT Landscape Change Detection Pilot Study,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-06 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003208,/tenders/nwt-landscape-change-detection-pilot-study/ocds-v9mmex-GNWT1-20-0000003208/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003223,Generator Maintenance & Repair Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Generator Maintenance & Repair Services.,2019-04-12 15:07 MDT,2019-08-30 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003223,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-20-0000003223/,2024-06-05 11:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003167,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease.,2019-04-10 15:07 MDT,2019-09-17 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003167,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-20-0000003167/,2024-06-05 11:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003168,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease.,2019-04-10 17:07 MDT,2019-09-24 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003168,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003168/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003127,Janitorial Services - New Government Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the New Government Building.,2019-04-11 15:07 MDT,2019-09-02 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003127,/tenders/janitorial-services-new-government-building/ocds-v9mmex-GNWT1-20-0000003127/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003217,Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Box Order.,2019-04-11 15:07 MDT,2019-09-13 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003217,/tenders/box-order/ocds-v9mmex-GNWT1-20-0000003217/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003128,Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Arthur Laing Building.,2019-04-11 17:07 MDT,2019-09-13 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003128,/tenders/janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-20-0000003128/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003245,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-04-23 17:07 MDT,2019-09-02 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003245,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003245/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003205,Multi-Function Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Multi-Function Copier.,2019-04-10 15:07 MDT,2019-10-07 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003205,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-20-0000003205/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003125,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Data Centre.,2019-04-03 15:07 MDT,2019-09-20 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003125,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-GNWT1-20-0000003125/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003126,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Warehouse.,2019-04-09 15:07 MDT,2019-09-30 11:38 MDT,ocds-v9mmex-GNWT1-20-0000003126,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-20-0000003126/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003200,Snare Forks Powerhouse Turbine and Generator,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Snare Forks Powerhouse Turbine and Generator Upgrades Climate Lens Assessment.,2019-04-10 09:07 MDT,2020-01-13 13:28 MST,ocds-v9mmex-GNWT1-20-0000003200,/tenders/snare-forks-powerhouse-turbine-and-generator/ocds-v9mmex-GNWT1-20-0000003200/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003131,J H Sissons HBMA and Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Provide a full Hazardous Building Material Assessment and report for demolition, and incorporate findings from report into a full Issued for Construction package for demolition.",2019-03-26 15:07 MDT,2019-09-25 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003131,/tenders/j-h-sissons-hbma-and-demolition-specification/ocds-v9mmex-GNWT1-20-0000003131/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,GP19045,Wheelchair Accessible Van,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-04-09 00:09 MDT,ocds-v9mmex-STHA-20-GP19045,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19045/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,GP19054,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-10 15:08 MDT,2019-10-15 11:31 MDT,ocds-v9mmex-STHA-20-GP19054,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19054/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,SC19058,Troubleshooting and Testing of Sterilization Equip,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Emergency work to be done on sterilizer,2019-04-18 15:09 MDT,2022-12-23 00:15 MST,ocds-v9mmex-STHA-20-SC19058,/tenders/troubleshooting-and-testing-of-sterilization-equip/ocds-v9mmex-STHA-20-SC19058/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,SOA19057,Contrast Media Solution,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-04-17 15:00 MDT,Pricing agreement for contrast media solution,2019-04-18 15:09 MDT,2022-03-07 14:31 MST,ocds-v9mmex-STHA-20-SOA19057,/tenders/contrast-media-solution/ocds-v9mmex-STHA-20-SOA19057/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,SOA19028,Ground Transportation Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Yellowknife, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-06-04 00:14 MDT,ocds-v9mmex-STHA-20-SOA19028,/tenders/ground-transportation-services-yellowknife/ocds-v9mmex-STHA-20-SOA19028/,2024-06-05 11:16 MDT
tender,2019-20,Stanton,SC19025,Covered Tunnel Structure,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-11 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified firms for the construction of a covered tunnel structure on the grounds of Stanton Territorial Hospital (STH) in accordance with the terms and conditions in the Request for Tenders.,2019-04-04 15:09 MDT,2022-09-14 00:45 MDT,ocds-v9mmex-STHA-20-SC19025,/tenders/covered-tunnel-structure/ocds-v9mmex-STHA-20-SC19025/,2024-06-05 11:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003085,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting proposals for the provision of Employment Assistance Services for job ready clients.",2019-03-14 11:07 MDT,2019-09-12 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003085,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-20-0000003085/,2024-06-05 11:16 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003170,Ingraham Trail Parks Sanitary & Grounds Maintenanc,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"The Government of the NWT, Procurement Shard Services on behalf of Industry Tourism and Investment Tourism & Parks Division are requesting tender bids to provide a Sanitary and Grounds Maintenance Service at Seven Wayside Parks along the Ingraham Trail",2019-03-27 15:07 MDT,2019-09-30 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003170,/tenders/ingraham-trail-parks-sanitary-grounds-maintenanc/ocds-v9mmex-GNWT1-20-0000003170/,2024-06-05 11:16 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003154,Prelude Lake Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Prelude Lake Territorial Park.",2019-03-27 17:07 MDT,2019-09-13 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003154,/tenders/prelude-lake-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003154/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003078,YK Sisson Court - District Heating System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of Architectural and Engineering design solution services for the Yellowknife Sisson Court district heating system.,2019-02-27 15:07 MST,2019-10-02 18:31 MDT,ocds-v9mmex-HC001-19-0000003078,/tenders/yk-sisson-court-district-heating-system/ocds-v9mmex-HC001-19-0000003078/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003124,Janitorial Services - ENR Offices,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the ENR Office, Warehouse, and Lab.",2019-03-26 17:07 MDT,2019-09-16 11:38 MDT,ocds-v9mmex-GNWT1-20-0000003124,/tenders/janitorial-services-enr-offices/ocds-v9mmex-GNWT1-20-0000003124/,2024-06-05 11:16 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003155,Fred Henne Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fred Henne Territorial Park in Yellowknife, NT.",2019-03-27 09:07 MDT,2019-10-01 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003155,/tenders/fred-henne-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003155/,2024-06-05 11:16 MDT
