model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM008006,FSCC - Meat SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008006,/tenders/fscc-meat-soa/ocds-v9mmex-GNWT1-10-PM008006/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM008005,FSCC - Produce SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008005,/tenders/fscc-produce-soa/ocds-v9mmex-GNWT1-10-PM008005/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM007868,PO 612444 - Multi-Function Digital Color Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,Hay River - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007868,/tenders/po-612444-multi-function-digital-color-copier-system/ocds-v9mmex-GNWT1-10-PM007868/,2024-05-21 20:16 MDT
tender,2009-10,Justice,PM007821,PO 415737 - Multi-Function Digital Color Copier System SMCC,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-15 15:00 MDT,Hay River - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007821,/tenders/po-415737-multi-function-digital-color-copier-system-smcc/ocds-v9mmex-GNWT1-10-PM007821/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006224,RRCC & TWCC - SOA Bread SO410489,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006224,/tenders/rrcc-twcc-soa-bread-so410489/ocds-v9mmex-GNWT1-09-PM006224/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006223,RRCC & TWCC - SOA Dairy SO410488,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006223,/tenders/rrcc-twcc-soa-dairy-so410488/ocds-v9mmex-GNWT1-09-PM006223/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006227,RRCC & TWCC - SOA Dry Goods SO410492,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006227,/tenders/rrcc-twcc-soa-dry-goods-so410492/ocds-v9mmex-GNWT1-09-PM006227/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006228,RRCC & TWCC - SOA Frozen SO410493,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006228,/tenders/rrcc-twcc-soa-frozen-so410493/ocds-v9mmex-GNWT1-09-PM006228/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006226,RRCC & TWCC - SOA Meat SO410491,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006226,/tenders/rrcc-twcc-soa-meat-so410491/ocds-v9mmex-GNWT1-09-PM006226/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006225,RRCC & TWCC - SOA Produce SO410490,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006225,/tenders/rrcc-twcc-soa-produce-so410490/ocds-v9mmex-GNWT1-09-PM006225/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006212,SMCC - SOA Bread SO410482,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006212,/tenders/smcc-soa-bread-so410482/ocds-v9mmex-GNWT1-09-PM006212/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006211,SMCC - SOA Dairy SO410481,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006211,/tenders/smcc-soa-dairy-so410481/ocds-v9mmex-GNWT1-09-PM006211/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006215,SMCC - SOA Dry Goods SO410485,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006215,/tenders/smcc-soa-dry-goods-so410485/ocds-v9mmex-GNWT1-09-PM006215/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006216,SMCC - SOA Frozen SO410486,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006216,/tenders/smcc-soa-frozen-so410486/ocds-v9mmex-GNWT1-09-PM006216/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006214,SMCC - SOA Meat SO410484,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006214,/tenders/smcc-soa-meat-so410484/ocds-v9mmex-GNWT1-09-PM006214/,2024-05-21 20:16 MDT
tender,2008-09,Justice,PM006213,SMCC - SOA Produce SO410483,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006213,/tenders/smcc-soa-produce-so410483/ocds-v9mmex-GNWT1-09-PM006213/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM006102,Snowmobile #1 - Fan Cooled PO722960,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #1 - Fan Cooled PO722960,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006102,/tenders/snowmobile-1-fan-cooled-po722960/ocds-v9mmex-GNWT1-08-PM006102/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM006103,Snowmobile #2 - Fan Cooled PO722961,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #2 - Fan Cooled PO722961,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006103,/tenders/snowmobile-2-fan-cooled-po722961/ocds-v9mmex-GNWT1-08-PM006103/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM006104,Snowmobile #3 - Fan Cooled PO722962,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #3 - Fan Cooled PO722962,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006104,/tenders/snowmobile-3-fan-cooled-po722962/ocds-v9mmex-GNWT1-08-PM006104/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM006105,Snowmobile #4 - Fan Cooled PO722963,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #4 - Fan Cooled PO722963,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006105,/tenders/snowmobile-4-fan-cooled-po722963/ocds-v9mmex-GNWT1-08-PM006105/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM006049,Fleet Pick up Truck - #1 PO 722953,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - #1 PO 722953,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006049,/tenders/fleet-pick-up-truck-1-po-722953/ocds-v9mmex-GNWT1-08-PM006049/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM006050,Fleet Pick up Truck - # 2 PO 722954,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 2 PO 722954,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006050,/tenders/fleet-pick-up-truck-2-po-722954/ocds-v9mmex-GNWT1-08-PM006050/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM005679,Repair - IT12 Loader,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-09 15:00 MST,Repair - IT12 Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005679,/tenders/repair-it12-loader/ocds-v9mmex-GNWT1-08-PM005679/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM005431,"Vehicle - Twelve Passenger Van, SMCC, Hay River, NT PO408101",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, SMCC, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005431,/tenders/vehicle-twelve-passenger-van-smcc-hay-river-nt-po408101/ocds-v9mmex-GNWT1-08-PM005431/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM005432,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, TWCC, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005432,/tenders/vehicle-twelve-passenger-van-twcc-ft-smith-nt-po408098/ocds-v9mmex-GNWT1-08-PM005432/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM005434,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Automatic Pick-up, 4X4 - TWC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005434,/tenders/vehicle-automatic-pick-up-4x4-twcc-ft-smith-nt-po-408104/ocds-v9mmex-GNWT1-08-PM005434/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM005368,TWCC - Produce SOA SO 407823,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,TWCC - Produce SOA SO 407823 GC 163926,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005368,/tenders/twcc-produce-soa-so-407823/ocds-v9mmex-GNWT1-08-PM005368/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM005369,RRCC - Produce SOA SO 407822,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,RRCC - Produce SOA SO 407822 GC163927,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005369,/tenders/rrcc-produce-soa-so-407822/ocds-v9mmex-GNWT1-08-PM005369/,2024-05-21 20:16 MDT
tender,2007-08,Justice,PM005178,"Monitors - Hay River, NT PO407348",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005178,/tenders/monitors-hay-river-nt-po407348/ocds-v9mmex-GNWT1-08-PM005178/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004466,RRCC & TWCC - Meat SO405222,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Meat SO405222,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004466,/tenders/rrcc-twcc-meat-so405222/ocds-v9mmex-GNWT1-08-PM004466/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004467,SMCC - SOA Dairy SO405212,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Dairy SO405212,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004467,/tenders/smcc-soa-dairy-so405212/ocds-v9mmex-GNWT1-08-PM004467/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004469,SMCC - SOA Produce SO405214,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Produce SO405214,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004469,/tenders/smcc-soa-produce-so405214/ocds-v9mmex-GNWT1-08-PM004469/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004470,SMCC - SOA Meat SO405215,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Meat SO405215,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004470,/tenders/smcc-soa-meat-so405215/ocds-v9mmex-GNWT1-08-PM004470/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004471,SMCC - SOA Dry Goods SO405216,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Dry Goods SO405216,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004471,/tenders/smcc-soa-dry-goods-so405216/ocds-v9mmex-GNWT1-08-PM004471/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004472,SMCC - SOA Frozen SO405217,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,SMCC - SOA Frozen SO405217,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004472,/tenders/smcc-soa-frozen-so405217/ocds-v9mmex-GNWT1-08-PM004472/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004456,RRCC & TWCC - Dry Goods SO405223,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dry Goods SO405223,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004456,/tenders/rrcc-twcc-dry-goods-so405223/ocds-v9mmex-GNWT1-08-PM004456/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004462,RRCC & TWCC - Frozen SO405224,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Frozen SO405224,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004462,/tenders/rrcc-twcc-frozen-so405224/ocds-v9mmex-GNWT1-08-PM004462/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004463,RRCC & TWCC - Dairy SO405219,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dairy SO405219,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004463,/tenders/rrcc-twcc-dairy-so405219/ocds-v9mmex-GNWT1-08-PM004463/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004464,RRCC & TWCC - Bread SO405220,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Bread SO405220,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004464,/tenders/rrcc-twcc-bread-so405220/ocds-v9mmex-GNWT1-08-PM004464/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004465,RRCC & TWCC - Produce SO405221,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,RRCC & TWCC - Produce SO405221,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004465,/tenders/rrcc-twcc-produce-so405221/ocds-v9mmex-GNWT1-07-PM004465/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004468,SMCC - SOA Bread SO405213,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,SMCC - SOA Bread SO405213,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004468,/tenders/smcc-soa-bread-so405213/ocds-v9mmex-GNWT1-07-PM004468/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004215,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004215,/tenders/rs403463-smcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004215/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004216,"RS403464 SMCC Frozen Food Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS403464 SMCC Frozen Food Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004216,/tenders/rs403464-smcc-frozen-food-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004216/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004217,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004217,/tenders/rs-403466-smcc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004217/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004218,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004218,/tenders/rs-403467-smcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004218/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004219,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004219,/tenders/rs-403468rrcc-twcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004219/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM004220,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004220,/tenders/rs-403473-rrcc-twcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004220/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003868,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402727 RRCC & TWCC Drygoods Septem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003868,/tenders/reff-402727-rrcc-twcc-drygoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003868/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003869,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402723 RRCC & TWCC Meat October to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003869,/tenders/reff-402723-rrcc-twcc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003869/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003798,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402710 SMCC Meat Oct, Nov & Dec ,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003798,/tenders/reff-402710-smcc-meat-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003798/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003799,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402713 SMCC Dairy Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003799,/tenders/reff-402713-smcc-dairy-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003799/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003800,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402714 SMCC Drygoods Oct, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003800,/tenders/reff-402714-smcc-drygoods-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003800/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003830,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402711 SMCC Frozen Oct, Nov & Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003830,/tenders/reff-402711-smcc-frozen-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003830/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003781,Reff# 612440 DuraPan Electric Tilting Skillet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-06 15:00 MDT,Reff# 612440 DuraPan Electric Tilting Sk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003781,/tenders/reff-612440-durapan-electric-tilting-skillet/ocds-v9mmex-GNWT1-07-PM003781/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003794,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-29 15:00 MDT,"Reff #401607 RRCC & TWCC Meat Jul, Aug &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003794,/tenders/reff-401607-rrcc-twcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003794/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003795,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-27 15:00 MDT,"Reff #401608 - RRCC & TWCC Drygoods Jul,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003795,/tenders/reff-401608-rrcc-twcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003795/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003468,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003468,/tenders/reff-401404-smcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003468/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003469,"Reff #401405 SMCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401405 SMCC Drygoods Jul, Aug & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003469,/tenders/reff-401405-smcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003469/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003503,"Reff #401400 SMCC Dairy Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401400 SMCC Dairy Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003503,/tenders/reff-401400-smcc-dairy-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003503/,2024-05-21 20:16 MDT
tender,2006-07,Justice,PM003464,"Reff #401402 SMCC Frozen Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-23 15:00 MDT,South MacKenzie Correctional Centre (SMCC) - Hay River NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003464,/tenders/reff-401402-smcc-frozen-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003464/,2024-05-21 20:16 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-05-21 20:16 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-05-21 20:16 MDT
