model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,AC600337,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600337,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-12-AC600337/,2024-06-02 21:44 MDT
tender,2011-12,Transportation,PO901830,Cutluss Bearings,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Cutluss Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901830,/tenders/cutluss-bearings/ocds-v9mmex-GNWT1-12-PO901830/,2024-06-02 21:44 MDT
tender,2011-12,Transportation,PO901754,"Supply Specialized Marine Parts, Servici",Awarded,Sole Source,Direct,Goods,Marine Vessels,,"Supply Specialized Marine Parts, Servici",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901754,/tenders/supply-specialized-marine-parts-servici/ocds-v9mmex-GNWT1-12-PO901754/,2024-06-02 21:44 MDT
tender,2011-12,Transportation,SC791441,Ndulee River Crossing - Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ndulee River Crossing - Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791441,/tenders/ndulee-river-crossing-ferry-operations/ocds-v9mmex-GNWT1-08-SC791441/,2024-06-02 21:44 MDT
tender,2011-12,Transportation,PO901679,Equipmnent and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipmnent and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901679,/tenders/equipmnent-and-labour/ocds-v9mmex-GNWT1-12-PO901679/,2024-06-02 21:44 MDT
tender,2012-13,Public Works & Services,SC433450,Upgrade of the Energy Management System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade of the Energy Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433450,/tenders/upgrade-of-the-energy-management-system/ocds-v9mmex-GNWT1-13-SC433450/,2024-06-02 21:44 MDT
tender,2012-13,Environment and Natural Resources,PM014267,Radionuclide Analysis of Wildlife Tissue,Awarded,Sole Source,Direct,Services,Technical Services,,Radionuclide Analysis of Wildlife Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014267,/tenders/radionuclide-analysis-of-wildlife-tissue/ocds-v9mmex-GNWT1-13-PM014267/,2024-06-02 21:44 MDT
tender,2012-13,Environment and Natural Resources,PM014580,Fort Simpson ATB RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fort Simpson ATB RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014580,/tenders/fort-simpson-atb-rap/ocds-v9mmex-GNWT1-13-PM014580/,2024-06-02 21:44 MDT
tender,2012-13,Environment and Natural Resources,PM013846,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013846,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013846/,2024-06-02 21:44 MDT
tender,2012-13,Environment and Natural Resources,PM015000,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015000,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM015000/,2024-06-02 21:44 MDT
tender,2012-13,Environment and Natural Resources,PM013588,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013588,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013588/,2024-06-02 21:44 MDT
tender,2012-13,Environment and Natural Resources,PM014033,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014033,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014033/,2024-06-02 21:44 MDT
tender,2012-13,Environment and Natural Resources,PM014236,LC951A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC951A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014236,/tenders/lc951a-retardant/ocds-v9mmex-GNWT1-13-PM014236/,2024-06-02 21:44 MDT
tender,2011-12,Environment and Natural Resources,PM013195,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013195,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013195/,2024-06-02 21:44 MDT
tender,2011-12,Environment and Natural Resources,PM013196,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013196,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013196/,2024-06-02 21:44 MDT
tender,2010-11,Transportation,SC793140,Wireless Sweeper Controls,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793140,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-11-SC793140/,2024-06-02 21:44 MDT
tender,2010-11,Transportation,PO901359,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901359,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901359/,2024-06-02 21:44 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902099,Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902099,/tenders/equipment-labour/ocds-v9mmex-GNWT1-14-PO902099/,2024-06-02 21:44 MDT
tender,2014-15,Environment and Natural Resources,PM016486,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016486,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016486/,2024-06-02 21:44 MDT
tender,2014-15,Environment and Natural Resources,PM016767,Aircraft - Fort Simspon,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft - Fort Simspon,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016767,/tenders/aircraft-fort-simspon/ocds-v9mmex-GNWT1-15-PM016767/,2024-06-02 21:44 MDT
tender,2014-15,Environment and Natural Resources,PO445805,Crew Warehouse/Shop - Fort Simpson,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Crew Warehouse/Shop - Fort Simpson,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445805,/tenders/crew-warehouseshop-fort-simpson/ocds-v9mmex-GNWT1-15-PO445805/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902119,Marine Vessel Propeller Fabrication and,Awarded,SOA Release,Selective (Prequalified),Goods,Marine Vessels,,Marine Vessel Propeller Fabrication and,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902119,/tenders/marine-vessel-propeller-fabrication-and/ocds-v9mmex-GNWT1-14-PO902119/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902229,Propellers for Johnny Berns and Lafferty,Awarded,SOA Release,Selective (Prequalified),Goods,Marine Equipment & Supplies,,Propellers for Johnny Berns and Lafferty,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902229,/tenders/propellers-for-johnny-berns-and-lafferty/ocds-v9mmex-GNWT1-14-PO902229/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902225,Supply and Deliver Bulk Coarse Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply and Deliver Bulk Coarse Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902225,/tenders/supply-and-deliver-bulk-coarse-road-salt/ocds-v9mmex-GNWT1-14-PO902225/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,SC794414,Supply of Asphalt Oil Storage Tank,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Asphalt Oil Storage Tank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794414,/tenders/supply-of-asphalt-oil-storage-tank/ocds-v9mmex-GNWT1-14-SC794414/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,SC794790,Volumetric Survey for Stockpiles on High,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Volumetric Survey for Stockpiles on High,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794790,/tenders/volumetric-survey-for-stockpiles-on-high/ocds-v9mmex-GNWT1-14-SC794790/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902077,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902077,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902077/,2024-06-02 21:44 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015213,Vehicle Maintenance and Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repairs,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015213,/tenders/vehicle-maintenance-and-repairs/ocds-v9mmex-GNWT1-14-PM015213/,2024-06-02 21:44 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-06-02 21:44 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,PO438316,Energy Server Phoenix Software Interface,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Energy Server Phoenix Software Interface,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438316,/tenders/energy-server-phoenix-software-interface/ocds-v9mmex-GNWT1-14-PO438316/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,SC438009,Support and Licensing of the ENERGY prog,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Licensing of the ENERGY prog,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438009,/tenders/support-and-licensing-of-the-energy-prog/ocds-v9mmex-GNWT1-14-SC438009/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,SC438187,E Server Electronic Document Push Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,E Server Electronic Document Push Module,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438187,/tenders/e-server-electronic-document-push-module/ocds-v9mmex-GNWT1-14-SC438187/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,PO436310,Platts Energy Guide,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Platts Energy Guide,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436310,/tenders/platts-energy-guide/ocds-v9mmex-GNWT1-14-PO436310/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,PO437881,Fuel Testing Services - SOA Release SO42,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Testing Services - SOA Release SO42,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437881,/tenders/fuel-testing-services-soa-release-so42/ocds-v9mmex-GNWT1-14-PO437881/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,SC437040,Roof Remediation Thomas Simpson & Bompas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Roof Remediation Thomas Simpson & Bompas,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437040,/tenders/roof-remediation-thomas-simpson-bompas/ocds-v9mmex-GNWT1-14-SC437040/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,SC437349,FSS Ft. Simpson Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS Ft. Simpson Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437349,/tenders/fss-ft-simpson-design-services/ocds-v9mmex-GNWT1-14-SC437349/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,SC795041,Indoor Air Quality Assessement,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795041,/tenders/indoor-air-quality-assessement/ocds-v9mmex-GNWT1-14-SC795041/,2024-06-02 21:44 MDT
tender,2013-14,Public Works & Services,SC795047,Repairs to Park Shower Building,Awarded,Sole Source,Direct,Services,Carpentry,,Repairs to Park Shower Building,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795047,/tenders/repairs-to-park-shower-building/ocds-v9mmex-GNWT1-14-SC795047/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902079,Equipment and Labour - As and When Basis,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour - As and When Basis,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902079,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902079/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,SC794453,Culvert Replacement,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Culvert Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794453,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-SC794453/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,SC794776,Lease Vacuum Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Lease Vacuum Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794776,/tenders/lease-vacuum-truck/ocds-v9mmex-GNWT1-14-SC794776/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,SC794604,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794604,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-14-SC794604/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902230,Life Rafts for the Johnny Berens Ferry a,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Life Rafts for the Johnny Berens Ferry a,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902230,/tenders/life-rafts-for-the-johnny-berens-ferry-a/ocds-v9mmex-GNWT1-14-PO902230/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902217,Windows for MV Johnny Berens,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Windows for MV Johnny Berens,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902217,/tenders/windows-for-mv-johnny-berens/ocds-v9mmex-GNWT1-14-PO902217/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902071,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902071/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902158,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902158,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902158/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902178,FUEL SUPPLY FERRY AND AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY FERRY AND AIRPORT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902178,/tenders/fuel-supply-ferry-and-airport/ocds-v9mmex-GNWT1-14-PO902178/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,AC600466,Air Charter - Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Shuttle Service,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600466,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-14-AC600466/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902075,Air Charter Road Washout,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Road Washout,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902075,/tenders/air-charter-road-washout/ocds-v9mmex-GNWT1-14-PO902075/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902059,Marine Services - Parts and Supplies for,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services - Parts and Supplies for,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902059,/tenders/marine-services-parts-and-supplies-for/ocds-v9mmex-GNWT1-14-PO902059/,2024-06-02 21:44 MDT
tender,2013-14,Transportation,PO902102,Supply and Install Electrical Alarms And,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Electrical Alarms And,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902102,/tenders/supply-and-install-electrical-alarms-and/ocds-v9mmex-GNWT1-14-PO902102/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015776,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015776,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015776/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015778,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015778,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015778/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015780,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015780,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015780/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015785,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015785,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015785/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015786,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015786,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015786/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015788,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015788,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015788/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015677,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015677,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015677/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015679,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015679,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015679/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015680,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015680,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015680/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015765,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015765,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015765/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015766,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015766,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015766/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015686,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015686,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015686/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015312,Jet A For Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A For Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015312,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015312/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015347,Jet A f,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A f,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015347,/tenders/jet-a-f/ocds-v9mmex-GNWT1-14-PM015347/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015348,Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015348,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015348/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015355,140 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015355,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015355/,2024-06-02 21:44 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-06-02 21:44 MDT
