model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003082,Plumbing Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2019-02-28 11:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003082,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003082/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003046,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Plumbing, Heating & Gas Fitting Services.",2019-02-18 17:07 MST,2019-08-29 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003046,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-19-0000003046/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002803,"Plumbing, Heating & Gas Fitting Services - Fort Sm",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from interested contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional plumbing, heating & gas fitting services on an as required basis in the community of Fort Smith, NT",2018-11-01 17:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-GNWT1-19-0000002803,/tenders/plumbing-heating-gas-fitting-services-fort-sm/ocds-v9mmex-GNWT1-19-0000002803/,2024-05-17 08:25 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002843,Point Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of a Point Lake Aeromagnetic Survey.",2018-11-23 15:07 MST,2019-05-29 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002843,/tenders/point-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-19-0000002843/,2024-05-17 08:25 MDT
tender,2018-19,Health and Social Services,0000002880,Polysubstance Educational Magazine,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting proposals from qualified Graphic Designers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-17 17:07 MST,2019-05-23 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002880,/tenders/polysubstance-educational-magazine/ocds-v9mmex-GNWT1-19-0000002880/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002844,Portable Wheel Load Weighers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Portable Wheel Load Weighers,2018-11-20 15:07 MST,2019-05-13 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002844,/tenders/portable-wheel-load-weighers/ocds-v9mmex-GNWT1-19-0000002844/,2024-05-17 08:25 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002243,Potable Water Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified contractors for the provision of Potable Water Delivery Services at Fred Henne Territorial Park.",2018-04-13 11:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002243,/tenders/potable-water-delivery-services/ocds-v9mmex-ITI01-19-0000002243/,2024-05-17 08:25 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002258,Potable Water Services - Hay River Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment, Tourism & Parks Division, Hay River Region to Supply and Deliver Potable Water Services - Hay River Area Parks",2018-04-13 17:20 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002258,/tenders/potable-water-services-hay-river-area-parks/ocds-v9mmex-ITI01-19-0000002258/,2024-05-17 08:25 MDT
tender,2018-19,Finance,0000003056,Pre-Qualification Screening - Cannabis Stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Norman Wells, NT",2019-02-19 17:07 MST,2022-07-12 13:27 MDT,ocds-v9mmex-GNWT1-19-0000003056,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003056/,2024-05-17 08:25 MDT
tender,2018-19,Finance,0000003045,Pre-Qualification Screening - Cannabis stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, NT",2019-02-19 15:07 MST,2022-06-29 00:20 MDT,ocds-v9mmex-GNWT1-19-0000003045,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003045/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002837,Prince of Wales NHC Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Prince of Wales Northern Heritage Centre Planning Study.,2018-11-22 11:07 MST,2019-05-17 11:45 MDT,ocds-v9mmex-GNWT1-19-0000002837,/tenders/prince-of-wales-nhc-planning-study/ocds-v9mmex-GNWT1-19-0000002837/,2024-05-17 08:25 MDT
tender,2018-19,Finance,0000002906,Procure to Payment Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-22 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified responsive proponents to provide Audit Services as detailed herein;,2018-12-14 09:07 MST,2019-05-20 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002906,/tenders/procure-to-payment-process-audit/ocds-v9mmex-GNWT1-19-0000002906/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002672,Professional Travel Agency Services (SOA),Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-21 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Professional Travel Agency Services.,2018-11-07 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002672,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-GNWT1-19-0000002672/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002656,Propane Powered Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver a new & unused Propane Powedered Forklift with a 5,000 lb capacity.",2018-09-06 09:07 MDT,2019-03-15 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002656,/tenders/propane-powered-forklift/ocds-v9mmex-GNWT1-19-0000002656/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002658,Prosperous and Prelude Lake Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-18 15:00 MDT,"The RFP is for the design services for a new boat launch/dock for both Prosperous Lake and Prelude Lake near Yellowknife, NT.",2018-09-05 09:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-GNWT1-19-0000002658,/tenders/propsperous-and-prelude-lake-design/ocds-v9mmex-GNWT1-19-0000002658/,2024-05-17 08:25 MDT
tender,2018-19,Municipal and Community Affairs,0000002587,Public Alerting Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting submissions from qualified Proponents to provide a Public Alerting Solution as detailed herein;,2018-08-17 17:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-GNWT1-19-0000002587,/tenders/public-alerting-solution/ocds-v9mmex-GNWT1-19-0000002587/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002363,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of a Standing Offer Agreement for Pump Fuel Service Inuvik, NT.",2018-05-30 17:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002363,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002363/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002429,RCMP Buildings Foundation Remediation G138 & G140,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the provision of RCMP Buildings Foundation Remediation G138 and G140	 in Tuktoyaktuk, NT.",2018-06-15 15:06 MDT,2020-02-07 10:53 MST,ocds-v9mmex-GNWT1-19-0000002429,/tenders/rcmp-buildings-foundation-remediation-g138-g140/ocds-v9mmex-GNWT1-19-0000002429/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003099,RCMP Detachement Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Simpson RCMP Detachment Roof Replacement to include removal of existing roof and its proper disposal.,2019-03-05 15:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003099,/tenders/rcmp-detachement-roof-replacement/ocds-v9mmex-GNWT1-19-0000003099/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002744,RCMP Detachment AC Unit Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an AC Unit Installation at the RCMP Detachment in Fort Good Hope, NT.",2018-10-09 23:07 MDT,2019-04-03 17:35 MDT,ocds-v9mmex-GNWT1-19-0000002744,/tenders/rcmp-detachment-ac-unit-installation/ocds-v9mmex-GNWT1-19-0000002744/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002673,RCMP Detachment Cell Refresh,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Fort Smith RCMP detachment to complete a cell refresh.,2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002673,/tenders/rcmp-detachment-cell-refresh/ocds-v9mmex-GNWT1-19-0000002673/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003062,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-07 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Detachment flooring replacement in Fort Providence.,2019-02-21 15:07 MST,2019-08-28 18:43 MDT,ocds-v9mmex-GNWT1-19-0000003062,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-19-0000003062/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002836,RCMP Detachment Roof and Vent Upgrades-Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Roof and Vent Upgrades at the RCMP Detachment in Ulukhaktok, NT.",2018-11-16 15:07 MST,2019-04-04 15:52 MDT,ocds-v9mmex-GNWT1-19-0000002836,/tenders/rcmp-detachment-roof-and-vent-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002836/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002967,RCMP Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""RCMP Warehouse Renovation"".",2019-01-25 17:07 MST,2019-06-25 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002967,/tenders/rcmp-warehouse-renovation/ocds-v9mmex-GNWT1-19-0000002967/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003137,RCMP Workshop Roof Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Workshop Roof Renovation in Hay River,2019-03-14 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003137,/tenders/rcmp-workshop-roof-renovation/ocds-v9mmex-GNWT1-19-0000003137/,2024-05-17 08:25 MDT
tender,2018-19,YCS,YCS-JUN 11,REQUEST FOR CONSTRUCTION TENDER,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-06 14:00 MDT,"Due to a fire at the Central Services Building at Yellowknife Catholic Schools, there is a need for the re-construction of two apartments and office space. Address is 5124-49 Street, Yellowknife, NT.",2018-06-11 17:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKCSB-19-YCS-JUN-11,/tenders/request-for-construction-tender/ocds-v9mmex-YKCSB-19-YCS-JUN-11/,2024-05-17 08:25 MDT
tender,2018-19,YCS,YCS MAY-2,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES AT ECOLE ST. JOSEPH SCHOOL & MODULAR BUILDING, YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-2/,2024-05-17 08:25 MDT
tender,2018-19,YCS,YCS MAY-1,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR ECOLE ST. PATRICK HIGH SCHOOL & WELEDEH CATHOLIC SCHOOL CAMPUS
IN YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-1/,2024-05-17 08:25 MDT
tender,2018-19,YCS,YCS MAY-3,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR THE KIMBERLITE CAREER & TECHNICAL CENTRE AND MAINTENANCE SHOP
IN YELLOWKNIFE, NT.",2018-05-01 15:15 MDT,2018-11-20 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-3,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-3/,2024-05-17 08:25 MDT
tender,2018-19,YCS,YCS MAY-4,REQUEST FOR TENDER-TRUCK FOR INDIGENOUS EDUCATION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 12:00 MDT,2018 FULL SIZED TRUCK,2018-05-29 15:08 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-4,/tenders/request-for-tender-truck-for-indigenous-education/ocds-v9mmex-YKCSB-19-YCS-MAY-4/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002820,RFP - Coupled Plasma - Mass Spectrometer (ICP-MS),Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Services to provide a Coupled Plasma - Mass Spectrometer (ICP-MS) System.,2019-02-08 15:07 MST,2019-05-16 18:58 MDT,ocds-v9mmex-GNWT1-19-0000002820,/tenders/rfp-coupled-plasma-mass-spectrometer-icp-ms/ocds-v9mmex-GNWT1-19-0000002820/,2024-05-17 08:25 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018002,RFP - Trailcross Treatment Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Fort Smith Region is looking for a provisional contractor to operate the Trailcross Treatment Centre in Fort Smith. The Trailcross Treatment Centre was created to support children and youth ages 12 to 18, who may exhibit mental, emotional and behavior problems. The design of the program is for the rehabilitation and successful integration of family, culture and community to allow these children to succeed later in life.",2018-05-07 15:11 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FSHSS-19-PM2018002,/tenders/rfp-trailcross-treatment-centre/ocds-v9mmex-FSHSS-19-PM2018002/,2024-05-17 08:25 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018005,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,"Provision of Foster Care Services to a maximum of 6 children with age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2018-10-04 15:07 MDT,2020-02-07 11:23 MST,ocds-v9mmex-FSHSS-19-PM2018005,/tenders/rfp-contracted-foster-care-in-a-group-home-facilit/ocds-v9mmex-FSHSS-19-PM2018005/,2024-05-17 08:25 MDT
tender,2018-19,HRHSSA,20181101,RFP20181101 Executive Accommodation Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Hay River Health & Social Services Authority is looking to lease the Five (5) furnished executive accommodation units from April 1st, 2019 to March 31st, 2021.

The HRHSSA is looking to enter into a 24 month contract for five (5) units to be over 24 months only) with a possibility, at the sole discretion of the HRHSSA to extend for three (3) additional one (1) year terms.

To request a copy of this RFP document please email the contact as set on this notice and reference the RFP event ID number and RFP title.",2018-11-08 17:15 MST,2019-03-26 18:51 MDT,ocds-v9mmex-HRHSS-19-20181101,/tenders/rfp20181101-executive-accommodation-units/ocds-v9mmex-HRHSS-19-20181101/,2024-05-17 08:25 MDT
tender,2018-19,Health and Social Services,0000002882,"RFT Supply, Deliver and Installation of Rehab. FFE",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, delivery and installation of Furniture Items.",2018-12-10 15:07 MST,2019-06-05 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002882,/tenders/rft-supply-deliver-and-installation-of-rehab-ffe/ocds-v9mmex-GNWT1-19-0000002882/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002761,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-10-22 20:37 MDT,2019-04-30 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002761,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002761/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002924,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-12-17 17:07 MST,2019-06-24 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002924,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002924/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002674,Radios & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders from qualified vendors to supply handheld radios & accessories.,2018-10-16 15:07 MDT,2019-04-25 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002674,/tenders/radios-accessories/ocds-v9mmex-GNWT1-19-0000002674/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002452,Radware Defense Pro Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware Defense Pro Hardware,2018-06-28 09:06 MDT,2018-12-17 18:34 MST,ocds-v9mmex-GNWT1-19-0000002452,/tenders/radware-defense-pro-hardware/ocds-v9mmex-GNWT1-19-0000002452/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002915,Reconstruction of Ingraham Trail (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,Km 51.12 to Km 54.60 and Quarry Site at Km 55.3,2018-12-18 09:07 MST,2019-07-04 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002915,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-19-0000002915/,2024-05-17 08:25 MDT
tender,2018-19,Lands,0000002976,Recreation Infrastructure Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to prepare a Recreation Infrastructure Feasibility Study. This does NOT include the geotechnical assessment.,2019-01-30 11:07 MST,2019-07-30 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002976,/tenders/recreation-infrastructure-feasibility-study/ocds-v9mmex-GNWT1-19-0000002976/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002270,RedHat Support and Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of RedHat Support and Licensing,2018-04-18 15:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002270,/tenders/redhat-support-and-licensing/ocds-v9mmex-GNWT1-19-0000002270/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003092,Refrigeration & Air Conditioning Services - Sahtu,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration & Air Conditioning Services in Sahtu Region, NT.",2019-03-13 15:07 MDT,2020-02-07 11:30 MST,ocds-v9mmex-GNWT1-19-0000003092,/tenders/refrigeration-air-conditioning-services-sahtu/ocds-v9mmex-GNWT1-19-0000003092/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003047,Refrigeration Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Refrigeration Services.,2019-02-19 15:07 MST,2019-08-30 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003047,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-19-0000003047/,2024-05-17 08:25 MDT
tender,2018-19,Lands,0000002666,Regional Planning Process,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a Terms of Reference to support a Regional Planning Process in the southeastern part of the Northwest Territories.,2018-09-11 15:07 MDT,2019-02-14 15:39 MST,ocds-v9mmex-GNWT1-19-0000002666,/tenders/regional-planning-process/ocds-v9mmex-GNWT1-19-0000002666/,2024-05-17 08:25 MDT
tender,2018-19,Stanton,SC18066,Regional Visiting Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-07 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Sahtu Region (NTHSSA - Sahtu Region) is requesting proposals from qualified Professionals for the provision of dental services in the Sahtu Region on a scheduled basis in accordance with the terms and conditions contained in the proposal documents and to the full satisfaction of NTHSSA - Sahtu Region.

Please note this competition is being handled by the NTHSSA Stanton Territorial Hospital and that all inquiries and submissions must be addressed as instructed in the Request for Proposal documents.

For the purpose of this competition, local shall refer to the communities of Norman Wells, Colville Lake, Tulita, Fort Good Hope and/or Deline.",2018-08-15 15:08 MDT,2020-02-07 10:59 MST,ocds-v9mmex-STHA-19-SC18066,/tenders/regional-visiting-dental-services/ocds-v9mmex-STHA-19-SC18066/,2024-05-17 08:25 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002535,Remove and Install Fire Pits - Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-09 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Department of Industry, Tourism and Investment Inuvik, NT to Remove existing fire pits and Install new fire pits in Nitainlaii Territorial Park, NT.",2018-07-26 15:07 MDT,2019-01-21 11:37 MST,ocds-v9mmex-GNWT1-19-0000002535,/tenders/remove-and-install-fire-pits-nitainlaii-park/ocds-v9mmex-GNWT1-19-0000002535/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003072,Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Rental Officer.,2019-02-25 15:07 MST,2019-08-29 17:37 MDT,ocds-v9mmex-GNWT1-19-0000003072,/tenders/rental-officer/ocds-v9mmex-GNWT1-19-0000003072/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002664,Repair Concrete Slab at Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Repair the Concrete Slab at the Hay River RCMP Detachment.,2018-09-07 11:07 MDT,2020-02-06 23:30 MST,ocds-v9mmex-GNWT1-19-0000002664,/tenders/repair-concrete-slab-at-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002664/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002716,Replace Stairs & Ramps at Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Replace Stairs & Ramps at Thomas Simpson School in Fort Simpson,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002716,/tenders/replace-stairs-ramps-at-thomas-simpson-school/ocds-v9mmex-GNWT1-19-0000002716/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003028,Rescue Boat and Davit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One Rescue Boat and Davit,2019-02-12 09:07 MST,2019-07-18 11:43 MDT,ocds-v9mmex-GNWT1-19-0000003028,/tenders/rescue-boat-and-davit/ocds-v9mmex-GNWT1-19-0000003028/,2024-05-17 08:25 MDT
