model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM011571,2011/12 CARE/RRAP - Building Removal and Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,2011/12 CARE/RRAP - Building Removal and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011571,/tenders/201112-carerrap-building-removal-and-replacement/ocds-v9mmex-HC001-12-PM011571/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011617,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011617,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011617/,2024-05-18 01:11 MDT
tender,2011-12,NWT Housing Corporation,PM011597,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011597,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011597/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM011054,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011054,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011054/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM010954,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-22 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010954,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010954/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM010921,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010921,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010921/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM010902,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010902,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010902/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM010673,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-24 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010673,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010673/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM010099,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010099,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010099/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009965,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009965,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009965/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009964,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009964,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009964/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009966,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009966,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009966/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009790,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-31 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009790,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009790/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009773,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009773,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009773/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009775,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009775,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009775/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009776,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009776,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009776/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009786,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009786,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009786/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009788,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009788,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009788/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009789,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009789,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009789/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009767,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-12 15:00 MDT,2010/2011 CARE - Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009767,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009767/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009768,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-12 15:00 MDT,"2010/2011 CARE - Foundation repair, siding and window replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009768,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009768/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009766,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009766,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009766/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009824,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-10 15:00 MDT,2010/2011 CARE - Flooring & Mechanical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009824,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009824/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009823,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009823,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009823/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009725,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-30 15:00 MDT,2010/2011 CARE - Major Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009725,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009725/,2024-05-18 01:11 MDT
tender,2010-11,NWT Housing Corporation,PM009724,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-30 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009724,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009724/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM009576,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009576,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009576/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM009577,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009577,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009577/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM009379,2009/2010 CARE - Interior repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-01 15:00 MST,"2009/2010 Supply, Ship and Erect, CARE home repair - interior retrofit, 1 client",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009379,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009379/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM009332,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-02-17 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009332,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009332/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008948,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008948,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008948/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008799,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-07 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008799,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008799/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008707,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008707,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008707/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008565,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-17 15:00 MDT,Exterior Siding and Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008565,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008565/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008632,Material Supply - Mechanical Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-16 15:00 MDT,Material Supply - Mechanical Package,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008632,/tenders/material-supply-mechanical-package/ocds-v9mmex-HC001-10-PM008632/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008708,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008708,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008708/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008466,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,2009/2010 - SSE - CARE - Exterior Retrof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008466,/tenders/20092010-sse-care-exterior-retrofit-exisitng-unit/ocds-v9mmex-HC001-10-PM008466/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008468,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,2009/2010 - SSE - CARE - Exterior Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008468,/tenders/20092010-sse-care-exterior-renovations-exisitng-unit/ocds-v9mmex-HC001-10-PM008468/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008387,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-21 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008387,/tenders/20092010-supply-ship-erect-major-renovation-to-existing-unit/ocds-v9mmex-HC001-10-PM008387/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Shing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008386,/tenders/20092010-supply-ship-erect-shingle-replacement-floor-damage/ocds-v9mmex-HC001-10-PM008386/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008269,Sale of Residential Property,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-11 15:00 MDT,"Lot 627-14, Plan 646-45 Woodland Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008269,/tenders/sale-of-residential-property/ocds-v9mmex-HC001-10-PM008269/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM008205,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,2009/2010 Major Renovation to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008205,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008205/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM007938,2009 Vehicle Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,2009 Vehicle Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007938,/tenders/2009-vehicle-supply-program/ocds-v9mmex-HC001-10-PM007938/,2024-05-18 01:11 MDT
tender,2009-10,NWT Housing Corporation,PM007559,Office Accomodation Required,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-04-02 15:00 MDT,Office Accomodation Required,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007559,/tenders/office-accomodation-required/ocds-v9mmex-HC001-10-PM007559/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006973,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-10 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006973,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006973/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006944,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-08 15:00 MDT,Completion of 3-3 Bedroom Bi-Level Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006944,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006944/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006616,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006616,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006616/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006655,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006655,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006655/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006656,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006656,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006656/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006646/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006647,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006647,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006647/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006630,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-07-18 15:00 MDT,Foundation and Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006630,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006630/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006731,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006731,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006731/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006453,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-06-20 15:00 MDT,2 Repair Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006453,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006453/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006373,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006373,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006373/,2024-05-18 01:11 MDT
tender,2008-09,NWT Housing Corporation,PM006197,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006197,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006197/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005615,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005615,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005615/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005617,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005617,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005617/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005421,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005421/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005395,Labour Ony - Architectural,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,Labour Only - Construct 1 bi-level unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005395,/tenders/labour-ony-architectural/ocds-v9mmex-HC001-08-PM005395/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005619,"Supply, Ship and Erect (Mechanical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship and Erect (Mechanical) - Co",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005619,/tenders/supply-ship-and-erect-mechanical/ocds-v9mmex-HC001-08-PM005619/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005620,"Supply, Ship, and Erect (Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship, and Erect (Electrical) - C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005620,/tenders/supply-ship-and-erect-electrical/ocds-v9mmex-HC001-08-PM005620/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005774,SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-12 15:00 MDT,3 bedroom detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005774,/tenders/sse/ocds-v9mmex-HC001-08-PM005774/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005618,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-11 15:00 MDT,"Supply, Ship and Erect - Sewer Line Repl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005618,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005618/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM005597,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005597,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005597/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM004847,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004847,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004847/,2024-05-18 01:11 MDT
tender,2007-08,NWT Housing Corporation,PM004579,"Labour Only (Architectural) and Supply, Ship and Erect (Mechanical & Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,"Labour Only (Architectural) and Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004579,/tenders/labour-only-architectural-and-supply-ship-and-erect-mechanical-electrical/ocds-v9mmex-HC001-08-PM004579/,2024-05-18 01:11 MDT
tender,2006-07,NWT Housing Corporation,PM004305,2007 Furniture Supply Tender - NWTHC South Slave District Office,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004305,/tenders/2007-furniture-supply-tender-nwthc-south-slave-district-office/ocds-v9mmex-HC001-07-PM004305/,2024-05-18 01:11 MDT
tender,2006-07,NWT Housing Corporation,PM004059,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004059/,2024-05-18 01:11 MDT
tender,2006-07,NWT Housing Corporation,PM004070,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-28 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004070,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004070/,2024-05-18 01:11 MDT
