model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015281,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour Only Modernization & Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015281,/tenders/2013-14-labour-only-modernization-improvement-for-1-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015281/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015306,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"2013-14 Supply, Ship & Erect Modernizati",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015306,/tenders/2013-14-supply-ship-erect-modernization-improvement-for-1-help-unit-lot-9/ocds-v9mmex-HC001-14-PM015306/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015338,2013/2014 - Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013/2014 - Interior Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015338,/tenders/20132014-interior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015338/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101304,PWK-Skylight/Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,PWK-Skylight/Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101304,/tenders/pwk-skylightroof-replacement/ocds-v9mmex-GNWT1-14-CT101304/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015315,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-14-PM015315,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015315/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015319,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015319,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015319/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015320,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015320,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015320/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015321,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015321,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015321/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015322,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015322,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015322/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015323,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015323,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015323/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015324,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015324,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015324/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015325,2013-14 Home Repair - One Client - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015325,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015325/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015318,"2013-14 Home Repair - One Client - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-05 15:00 MDT,2013-14 Home Repair - One Client - Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015318,/tenders/2013-14-home-repair-one-client-supply-ship-erect/ocds-v9mmex-HC001-14-PM015318/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015289,2013/2014 - SSE - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-03 15:00 MDT,2013/2014 - SSE - Interior/Exterior Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015289,/tenders/20132014-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015289/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015090,2013-14 Labour Only CARE Client #6155,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only CARE Client #6155,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015090,/tenders/2013-14-labour-only-care-client-6155/ocds-v9mmex-HC001-14-PM015090/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015091,2013-14 Labour Only RRAP Client #6064,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Client #6064,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015091,/tenders/2013-14-labour-only-rrap-client-6064/ocds-v9mmex-HC001-14-PM015091/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015089,2013-14 Labour Only RRAP Program Client #6229,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015089,/tenders/2013-14-labour-only-rrap-program-client-6229/ocds-v9mmex-HC001-14-PM015089/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015088,2013-14 Labour Only RRAP Program Client #6230,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015088,/tenders/2013-14-labour-only-rrap-program-client-6230/ocds-v9mmex-HC001-14-PM015088/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015276,SSE - 2013/2014 - Metal Roofing Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,SSE - 2013/2014 - Metal Roofing Installa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015276,/tenders/sse-20132014-metal-roofing-installation/ocds-v9mmex-HC001-14-PM015276/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015248,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only HELP/SLP Program for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015248,/tenders/2013-14-labour-only-helpslp-program-for-6-occupied-units/ocds-v9mmex-HC001-14-PM015248/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015087,2013-14 Labour Only RRAP Program Client #6234,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015087,/tenders/2013-14-labour-only-rrap-program-client-6234/ocds-v9mmex-HC001-14-PM015087/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015264,"2013-2014 Supply, Ship & Erect - SAFE Program (1) Client #6276",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,"2013-2014 Supply, Ship & Erect - SAFE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015264,/tenders/2013-2014-supply-ship-erect-safe-program-1-client-6276/ocds-v9mmex-HC001-14-PM015264/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794425,PWK School Cold Storage Building-Remove & Relocate.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,PWK School Cold Storage Building-Remove,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794425,/tenders/pwk-school-cold-storage-building-remove-relocate/ocds-v9mmex-GNWT1-14-SC794425/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015275,SSE - 2013/2014 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,SSE - 2013/2014 - Roof Shingle Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015275,/tenders/sse-20132014-roof-shingle-replacement/ocds-v9mmex-HC001-14-PM015275/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015274,SSE 2013/2014 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,SSE 2013/2014 - Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015274,/tenders/sse-20132014-roof-shingle-replacement/ocds-v9mmex-HC001-14-PM015274/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015261,Client Repairs - 3 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015261,/tenders/client-repairs-3-clients-inuvik/ocds-v9mmex-HC001-14-PM015261/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015260,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015260,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-14-PM015260/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC436206,Thebacha College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,Thebacha College Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436206,/tenders/thebacha-college-flooring-replacement/ocds-v9mmex-GNWT1-14-SC436206/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016597,Client Repairs - One Unit (106 Knutsen Ave),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,Client Repairs - One Unit (106 Knutsen A,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016597,/tenders/client-repairs-one-unit-106-knutsen-ave/ocds-v9mmex-HC001-14-PM016597/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101316,Inuvik Schools Phase 3 Landscape Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-14 15:00 MDT,Inuvik Schools Phase 3 Landscape Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101316,/tenders/inuvik-schools-phase-3-landscape-work/ocds-v9mmex-GNWT1-14-CT101316/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC436041,LED Lighting Retrofit:GNWT Central Warehouse / North Slave Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-12 15:00 MDT,LED Lighting Retrofit:GNWT Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436041,/tenders/led-lighting-retrofitgnwt-central-warehouse-north-slave-correctional-facility/ocds-v9mmex-GNWT1-14-SC436041/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-10 15:00 MDT,Replacement of Fire Pump Engine at Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794376,/tenders/replacement-of-fire-pump-engine-at-yellowknife-airport/ocds-v9mmex-GNWT1-14-SC794376/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794326,Three East School Shops New Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Three East School Shops New Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794326,/tenders/three-east-school-shops-new-servicing/ocds-v9mmex-GNWT1-14-SC794326/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC435965,Breynat Hall Doors and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Breynat Hall Doors and Windows Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435965,/tenders/breynat-hall-doors-and-windows-replacement/ocds-v9mmex-GNWT1-14-SC435965/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015222,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,4 - Preventative Maintenance & 1- CARE C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015222,/tenders/4-preventative-maintenance-1-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-14-PM015222/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-31 15:00 MDT,Replace 2 College Overhead Doors at 8 Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794519,/tenders/replace-2-college-overhead-doors-at-8-bay-garage/ocds-v9mmex-GNWT1-14-SC794519/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015160,2013/2014 - SS&E - Bathroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-30 15:00 MDT,2013/2014 - SS&E - Bathroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015160,/tenders/20132014-sse-bathroom-retrofit/ocds-v9mmex-HC001-14-PM015160/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015152,2013/2014 - Building Demolition & Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-29 15:00 MDT,2013/2014 - Building Demolition & Site R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015152,/tenders/20132014-building-demolition-site-remediation/ocds-v9mmex-HC001-14-PM015152/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015155,2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-29 15:00 MDT,2013/2014 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015155,/tenders/20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015155/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101307,Milton Building Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-28 15:00 MDT,Milton Building Envelope Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101307,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-14-CT101307/,2024-05-22 05:34 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015012,2012-2013 New Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-08 15:00 MDT,2012-2013 New Two Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015012,/tenders/2012-2013-new-two-bedroom-duplex/ocds-v9mmex-HC001-14-PM015012/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-26 15:00 MDT,EXTERIOR WALL RETROFIT - ENR OFFICE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101302,/tenders/exterior-wall-retrofit-enr-office/ocds-v9mmex-GNWT1-14-CT101302/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015024,"2013-14 - M&I Repairs (Unit 740) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,"2013-14 - M&I Repairs (Unit 740) Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015024,/tenders/2013-14-mi-repairs-unit-740-supply-ship-erect/ocds-v9mmex-HC001-14-PM015024/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015015,"2013-14 PH - M&I Repairs (Unit 325) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 325) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015015,/tenders/2013-14-ph-mi-repairs-unit-325-supply-ship-erect/ocds-v9mmex-HC001-14-PM015015/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015016,"2013-14 PH - M&I Repairs (Unit 331) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 331) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015016,/tenders/2013-14-ph-mi-repairs-unit-331-supply-ship-erect/ocds-v9mmex-HC001-14-PM015016/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015017,"2013-14 PH - M&I Repairs (Unit 471 - 2) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 471 - 2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015017,/tenders/2013-14-ph-mi-repairs-unit-471-2-supply-ship-erect/ocds-v9mmex-HC001-14-PM015017/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015018,"2013-14 PH - M&I Repairs (Unit 471 - 4) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 471 - 4),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015018,/tenders/2013-14-ph-mi-repairs-unit-471-4-supply-ship-erect/ocds-v9mmex-HC001-14-PM015018/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015019,"2013-14 PH - M&I Repairs (Unit 610 C) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 610 C) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015019,/tenders/2013-14-ph-mi-repairs-unit-610-c-supply-ship-erect/ocds-v9mmex-HC001-14-PM015019/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015020,"2013-14 PH - M&I Repairs (Unit 611 A) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 A) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015020,/tenders/2013-14-ph-mi-repairs-unit-611-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM015020/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015021,"2013-14 PH - M&I Repairs (Unit 611 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 B) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015021,/tenders/2013-14-ph-mi-repairs-unit-611-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015021/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015022,"2013-14 PH - M&I Repairs (Unit 611 D) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 D) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015022,/tenders/2013-14-ph-mi-repairs-unit-611-d-supply-ship-erect/ocds-v9mmex-HC001-14-PM015022/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015023,"2013-14 PH - M&I Repairs (Units 612 B, C & D) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,"2013-14 PH - M&I Repairs (Units 612 B, C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015023,/tenders/2013-14-ph-mi-repairs-units-612-b-c-d-supply-ship-erect/ocds-v9mmex-HC001-14-PM015023/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015025,"2013-14 Public Housing M&I Repair (Unit 613 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015025,/tenders/2013-14-public-housing-mi-repair-unit-613-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015025/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015026,"2013-14 Public Housing M&I Repair (Unit 614) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015026,/tenders/2013-14-public-housing-mi-repair-unit-614-supply-ship-erect/ocds-v9mmex-HC001-14-PM015026/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015027,"2013-14 Public Housing M&I Repair (Unit 653 A & B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015027,/tenders/2013-14-public-housing-mi-repair-unit-653-a-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015027/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM014983,"2012-13 Mechanical Replacement - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-05 15:00 MDT,2012-13 Mechanical Replacement - One Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014983,/tenders/2012-13-mechanical-replacement-one-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM014983/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM014934,2012/2013 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-03 15:00 MDT,2012/2013 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014934,/tenders/20122013-sse-window-replacement/ocds-v9mmex-HC001-14-PM014934/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-05-22 05:34 MDT
