model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM013354,(SC 430741) Community Safety Strategy De,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 430741) Community Safety Strategy De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013354,/tenders/sc-430741-community-safety-strategy-de/ocds-v9mmex-GNWT1-13-PM013354/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015401,SO 424171 - NSCC Inmate Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,SO 424171 - NSCC Inmate Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015401,/tenders/so-424171-nscc-inmate-linens/ocds-v9mmex-GNWT1-13-PM015401/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013225,(SC 430365) HP Server Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 430365) HP Server Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013225,/tenders/sc-430365-hp-server-support-services/ocds-v9mmex-GNWT1-13-PM013225/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014625,(SC 433908) REOI Review and Visioning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 433908) REOI Review and Visioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014625,/tenders/sc-433908-reoi-review-and-visioning/ocds-v9mmex-GNWT1-13-PM014625/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015561,(RS 436878) Advertising for Family Media,Awarded,Sole Source,Direct,Services,Advertising,,(RS 436878) Advertising for Family Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015561,/tenders/rs-436878-advertising-for-family-media/ocds-v9mmex-GNWT1-13-PM015561/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014262,(SC 432763) Fairness Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 432763) Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014262,/tenders/sc-432763-fairness-advisor/ocds-v9mmex-GNWT1-13-PM014262/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013252,(SC 429888) Instructor Training,Awarded,Sole Source,Direct,Services,Training Services,,(SC 429888) Instructor Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013252,/tenders/sc-429888-instructor-training/ocds-v9mmex-GNWT1-13-PM013252/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014498,(SC 432153) Training for Corrections and,Awarded,Sole Source,Direct,Services,Training Services,,(SC 432153) Training for Corrections and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014498,/tenders/sc-432153-training-for-corrections-and/ocds-v9mmex-GNWT1-13-PM014498/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014771,(SC 434453) Justice Website Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,(SC 434453) Justice Website Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014771,/tenders/sc-434453-justice-website-assessment/ocds-v9mmex-GNWT1-13-PM014771/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015562,(RS 436990) CNRTP Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 436990) CNRTP Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015562,/tenders/rs-436990-cnrtp-advertising/ocds-v9mmex-GNWT1-13-PM015562/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014514,(SC 433396) Printing / Duplication Servi,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SC 433396) Printing / Duplication Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014514,/tenders/sc-433396-printing-duplication-servi/ocds-v9mmex-GNWT1-13-PM014514/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014852,(PO 434151) Inmate Call Control System,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,(PO 434151) Inmate Call Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014852,/tenders/po-434151-inmate-call-control-system/ocds-v9mmex-GNWT1-13-PM014852/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM010396,(SC 420346) Canada Quicklaw - LexisNexis,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 420346) Canada Quicklaw - LexisNexis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010396,/tenders/sc-420346-canada-quicklaw-lexisnexis/ocds-v9mmex-GNWT1-10-PM010396/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014741,(SC 433937) Evaluation Framework Design,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 433937) Evaluation Framework Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014741,/tenders/sc-433937-evaluation-framework-design/ocds-v9mmex-GNWT1-13-PM014741/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015403,(SO 424179) NSCC - Inmate Footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Footwear,,(SO 424179) NSCC - Inmate Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015403,/tenders/so-424179-nscc-inmate-footwear/ocds-v9mmex-GNWT1-13-PM015403/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015405,(SO 415967) - Process Server,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SO 415967) - Process Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015405,/tenders/so-415967-process-server/ocds-v9mmex-GNWT1-13-PM015405/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015454,(SO 421140) 2012/13 Electronic Security,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) 2012/13 Electronic Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015454,/tenders/so-421140-201213-electronic-security/ocds-v9mmex-GNWT1-13-PM015454/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015407,(SO 429213.1) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213.1) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015407,/tenders/so-4292131-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM015407/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015408,(SO 429214.1) NSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214.1) NSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015408,/tenders/so-4292141-nscc-dry-goods/ocds-v9mmex-GNWT1-13-PM015408/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015409,(SO 429215.1) NSCC - Frozen Food Product,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215.1) NSCC - Frozen Food Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015409,/tenders/so-4292151-nscc-frozen-food-product/ocds-v9mmex-GNWT1-13-PM015409/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015411,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015411,/tenders/so-4292161-nscc-meat-poultry-fi/ocds-v9mmex-GNWT1-13-PM015411/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015412,(SO 429217.1) NSCC - Fresh Fruit & Vege,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429217.1) NSCC - Fresh Fruit & Vege,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015412,/tenders/so-4292171-nscc-fresh-fruit-vege/ocds-v9mmex-GNWT1-13-PM015412/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015457,(SO 429212) NSCC - Bread Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429212) NSCC - Bread Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015457,/tenders/so-429212-nscc-bread-products-20121/ocds-v9mmex-GNWT1-13-PM015457/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015458,(SO 429213) NSCC - Dairy Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213) NSCC - Dairy Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015458,/tenders/so-429213-nscc-dairy-products-20121/ocds-v9mmex-GNWT1-13-PM015458/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015459,(SO 429214) NSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214) NSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015459,/tenders/so-429214-nscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015459/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015460,(SO 429215) NSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215) NSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015460,/tenders/so-429215-nscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015460/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015461,(SO 429216) NSCC - Meat - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429216) NSCC - Meat - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015461,/tenders/so-429216-nscc-meat-201213/ocds-v9mmex-GNWT1-13-PM015461/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015462,(SO 429217) NSCC - Produce - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429217) NSCC - Produce - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015462,/tenders/so-429217-nscc-produce-201213/ocds-v9mmex-GNWT1-13-PM015462/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015470,(SO 436793) NSCC - Inmate Clothing - 201,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(SO 436793) NSCC - Inmate Clothing - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015470,/tenders/so-436793-nscc-inmate-clothing-201/ocds-v9mmex-GNWT1-13-PM015470/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013823,(SC 431556) Response Based Training Venu,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 431556) Response Based Training Venu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013823,/tenders/sc-431556-response-based-training-venu/ocds-v9mmex-GNWT1-13-PM013823/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM015075,(SC 435234) Review Draft Specialized Cou,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435234) Review Draft Specialized Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015075,/tenders/sc-435234-review-draft-specialized-cou/ocds-v9mmex-GNWT1-13-PM015075/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013735,(PO 431660) Transcription Systems,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 431660) Transcription Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013735,/tenders/po-431660-transcription-systems/ocds-v9mmex-GNWT1-13-PM013735/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM010405,(SC 412448) Legal Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 412448) Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010405,/tenders/sc-412448-legal-translation-services/ocds-v9mmex-GNWT1-12-PM010405/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013772,(SC 431804) Human Resources Planning Res,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 431804) Human Resources Planning Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013772,/tenders/sc-431804-human-resources-planning-res/ocds-v9mmex-GNWT1-13-PM013772/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013899,(PO 432157) Huebsch Washers & Dryers,Awarded,Sole Source,Direct,Goods,"Appliances, Minor & Supplies",,(PO 432157) Huebsch Washers & Dryers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013899,/tenders/po-432157-huebsch-washers-dryers/ocds-v9mmex-GNWT1-13-PM013899/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM013676,(SC 431522) Corrections Work Plan and Bu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 431522) Corrections Work Plan and Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013676,/tenders/sc-431522-corrections-work-plan-and-bu/ocds-v9mmex-GNWT1-13-PM013676/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014045,(SC 432365) Policy / Legislative Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 432365) Policy / Legislative Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014045,/tenders/sc-432365-policy-legislative-researc/ocds-v9mmex-GNWT1-13-PM014045/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014761,(SC 434287) Corrections Work Plan and Bu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434287) Corrections Work Plan and Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014761,/tenders/sc-434287-corrections-work-plan-and-bu/ocds-v9mmex-GNWT1-13-PM014761/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014474,(SC 433224) NSCC - Meal / Dinner Service,Awarded,Sole Source,Direct,Services,Food Catering,,(SC 433224) NSCC - Meal / Dinner Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014474,/tenders/sc-433224-nscc-meal-dinner-service/ocds-v9mmex-GNWT1-13-PM014474/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014938,(SC 434990) Northern Victim Services Com,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434990) Northern Victim Services Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014938,/tenders/sc-434990-northern-victim-services-com/ocds-v9mmex-GNWT1-13-PM014938/,2024-06-15 21:24 MDT
tender,2012-13,Justice,PM014925,(SC 434206) Northern Victim Services Com,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434206) Northern Victim Services Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014925,/tenders/sc-434206-northern-victim-services-com/ocds-v9mmex-GNWT1-13-PM014925/,2024-06-15 21:24 MDT
tender,2007-08,Justice,PM006428,SC410608 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410608 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006428,/tenders/sc410608-legal-services/ocds-v9mmex-GNWT1-08-PM006428/,2024-06-15 21:24 MDT
tender,2007-08,Justice,PM006429,SC410781 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410781 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006429,/tenders/sc410781-legal-services/ocds-v9mmex-GNWT1-08-PM006429/,2024-06-15 21:24 MDT
tender,2007-08,Justice,PM004977,Desks for Sheriff's - Replacement Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Desks for Sheriff's - Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004977,/tenders/desks-for-sheriffs-replacement-parts/ocds-v9mmex-GNWT1-08-PM004977/,2024-06-15 21:24 MDT
tender,2007-08,Justice,PM005018,NSCC & NSYO Garbage Removal SC404684,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal SC404684,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005018,/tenders/nscc-nsyo-garbage-removal-sc404684/ocds-v9mmex-GNWT1-08-PM005018/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM009050,"Hay River - Fort Smith, Nov 23-27, 2009",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Hay River - Fort Smith, Nov 23-27, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009050,/tenders/hay-river-fort-smith-nov-23-27-2009/ocds-v9mmex-GNWT1-10-PM009050/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010449,(SC 415671) NSCC System Integration,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 415671) NSCC System Integration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010449,/tenders/sc-415671-nscc-system-integration/ocds-v9mmex-GNWT1-10-PM010449/,2024-06-15 21:24 MDT
