model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101200,Flooring Replacement- PWK High School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-11 15:00 MDT,Flooring Replacement- PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101200,/tenders/flooring-replacement-pwk-high-school/ocds-v9mmex-GNWT1-13-CT101200/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013430,2012-13 Three Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 Three Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013430,/tenders/2012-13-three-repair-clients/ocds-v9mmex-HC001-13-PM013430/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013470,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013470,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013470/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013429,2012-13 One Repair Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 One Repair Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013429,/tenders/2012-13-one-repair-client/ocds-v9mmex-HC001-13-PM013429/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013397,2012/2013 - Building Removal & Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-06 15:00 MDT,2012/2013 - Building Removal & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013397,/tenders/20122013-building-removal-replacement/ocds-v9mmex-HC001-13-PM013397/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013417,2012-13 ERP REPAIR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012-13 ERP REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013417,/tenders/2012-13-erp-repair/ocds-v9mmex-HC001-13-PM013417/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013428,2012/2013 - SS&E - Interior/ Exterior Repairs &Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012/2013 - SS&E - Interior/ Exterior Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013428,/tenders/20122013-sse-interior-exterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013428/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013404,2012/2013 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-30 15:00 MDT,2012/2013 - Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013404,/tenders/20122013-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013404/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013446,2012-13 Four Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-29 15:00 MDT,2012-13 Four Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013446,/tenders/2012-13-four-repair-clients/ocds-v9mmex-HC001-13-PM013446/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC793920,Washroom Installations-Colville Lake School & Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-28 15:00 MDT,Washroom Installations-Colville Lake Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793920,/tenders/washroom-installations-colville-lake-school-health-centre/ocds-v9mmex-GNWT1-13-SC793920/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013409,2012-13 SSE Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-24 15:00 MDT,2012-13 SSE Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013409,/tenders/2012-13-sse-gravel-pad/ocds-v9mmex-HC001-13-PM013409/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013361,2012/2013 - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-23 15:00 MDT,2012/2013 - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013361,/tenders/20122013-interior-repairs/ocds-v9mmex-HC001-13-PM013361/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013358,2012/2013 - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-23 15:00 MDT,2012/2013 - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013358,/tenders/20122013-interior-repairs/ocds-v9mmex-HC001-13-PM013358/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013406,2012/2013 - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-23 15:00 MDT,2012/2013 - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013406,/tenders/20122013-exterior-upgrades/ocds-v9mmex-HC001-13-PM013406/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013439,O & M and M & I Material Re-supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013439,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013439/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013440,O & M and M & I Material Re-Supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-Supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013440,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013440/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013347,2012/2013 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-17 15:00 MDT,2012/2013 - Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013347,/tenders/20122013-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013347/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013380,2012-2013 - Level Home & Bathroom Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-16 15:00 MDT,2012-2013 - Level Home & Bathroom Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013380,/tenders/2012-2013-level-home-bathroom-repairs/ocds-v9mmex-HC001-13-PM013380/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013368,Pile Repair & Fuel Tanks Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-15 15:00 MDT,Pile Repair & Fuel Tanks Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013368,/tenders/pile-repair-fuel-tanks-replacement/ocds-v9mmex-HC001-13-PM013368/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013272,New Construction One 2 Bedroom House -Unit 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House -Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013272,/tenders/new-construction-one-2-bedroom-house-unit-1/ocds-v9mmex-HC001-13-PM013272/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013273,New Construction One 2 Bedroom House - Unit 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House - U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013273,/tenders/new-construction-one-2-bedroom-house-unit-2/ocds-v9mmex-HC001-13-PM013273/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013283,New Construction 2 Two Bedroom Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction 2 Two Bedroom Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013283,/tenders/new-construction-2-two-bedroom-duplexes/ocds-v9mmex-HC001-13-PM013283/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101145,Design-Build Services Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,Design-Build Services Hay River Health C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101145,/tenders/design-build-services-hay-river-health-centre/ocds-v9mmex-GNWT1-13-CT101145/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013346,"2012 ERP Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,"2012 ERP Repair - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013346,/tenders/2012-erp-repair-supply-ship-erect/ocds-v9mmex-HC001-13-PM013346/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013330,2012/2013 - SS&E - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-09 15:00 MDT,2012/2013 - SS&E - Roof Shingle Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013330,/tenders/20122013-sse-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013330/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013328,2012/2013 - SS&E- Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-08 15:00 MDT,2012/2013 - SS&E- Roof Shingle Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013328,/tenders/20122013-sse-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013328/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101049,GNWT Office Building - Design-Build Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-26 15:00 MDT,GNWT Office Building - Design-Build Requ,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101049,/tenders/gnwt-office-building-design-build-request-for-proposal/ocds-v9mmex-GNWT1-13-CT101049/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013205,"2012/2013 - Supply, Ship & Erect - Major Retrofit of 1- Two bedroom Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-25 15:00 MDT,"2012/2013 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013205,/tenders/20122013-supply-ship-erect-major-retrofit-of-1-two-bedroom-duplex/ocds-v9mmex-HC001-13-PM013205/,2024-05-15 13:35 MDT
tender,2012-13,Transportation,CT101177,Winter Sand Storage Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-19 15:00 MDT,Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101177,/tenders/winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101177/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013165,2012/2013 - M&I - Major Retrofit of 1 - Two Bedroon Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-17 15:00 MDT,2012/2013 - M&I - Major Retrofit of 1 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013165,/tenders/20122013-mi-major-retrofit-of-1-two-bedroon-duplex/ocds-v9mmex-HC001-13-PM013165/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC793836,IT Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-12 15:00 MDT,IT Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793836,/tenders/it-room-renovations/ocds-v9mmex-GNWT1-13-SC793836/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013304,Pile Inspection 3 Bedrom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,Pile Inspection 3 Bedrom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013304,/tenders/pile-inspection-3-bedrom-house/ocds-v9mmex-HC001-13-PM013304/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013216,2012/2013 - SS&E Windows & Doors Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,2012/2013 - SS&E Windows & Doors Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013216,/tenders/20122013-sse-windows-doors-replacement/ocds-v9mmex-HC001-13-PM013216/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013202,2012/2013 - SSE - Furnace & Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-10 15:00 MDT,2012/2013 - SSE - Furnace & Oil Tank Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013202,/tenders/20122013-sse-furnace-oil-tank-replacement/ocds-v9mmex-HC001-13-PM013202/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013183,2012/2013 - CARE - Exterior Mondernization,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-04 15:00 MDT,2012/2013 - CARE - Exterior Mondernizati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013183,/tenders/20122013-care-exterior-mondernization/ocds-v9mmex-HC001-13-PM013183/,2024-05-15 13:35 MDT
tender,2012-13,Transportation,CT100973,Deh Cho Bridge Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deh Cho Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100973,/tenders/deh-cho-bridge-construction/ocds-v9mmex-GNWT1-11-CT100973/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014764,Interior / Exterior Repairs - CARE,Awarded,Sole Source,Direct,Construction,Building Construction General,,Interior / Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014764,/tenders/interior-exterior-repairs-care/ocds-v9mmex-HC001-13-PM014764/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC794079,Tuk. Mangilaluk School Soil Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tuk. Mangilaluk School Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794079,/tenders/tuk-mangilaluk-school-soil-remediation/ocds-v9mmex-GNWT1-13-SC794079/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,SC793986,Emergency Replacement of Fire Alarm pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Replacement of Fire Alarm pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793986,/tenders/emergency-replacement-of-fire-alarm-pane/ocds-v9mmex-GNWT1-13-SC793986/,2024-05-15 13:35 MDT
tender,2012-13,Public Works & Services,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Awarded,Sole Source,Direct,Construction,Building Construction General,,GNWT Buildings Fuel Conversions in Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101230,/tenders/gnwt-buildings-fuel-conversions-in-inuvi/ocds-v9mmex-GNWT1-13-CT101230/,2024-05-15 13:35 MDT
tender,2012-13,Municipal and Community Affairs,SC793916,Power Supply to Lutsel K'e WTP,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power Supply to Lutsel K'e WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793916,/tenders/power-supply-to-lutsel-ke-wtp/ocds-v9mmex-GNWT1-13-SC793916/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM013927,2012 Flood Remediation @ Nahanni Butte -,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012 Flood Remediation @ Nahanni Butte -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013927,/tenders/2012-flood-remediation-nahanni-butte-/ocds-v9mmex-HC001-13-PM013927/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM014166,2012-13 SAFE Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012-13 SAFE Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014166,/tenders/2012-13-safe-renovation/ocds-v9mmex-HC001-13-PM014166/,2024-05-15 13:35 MDT
tender,2012-13,NWT Housing Corporation,PM012127,2011-12 One 4 Bedroom Duplex (Lot 205-20,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex (Lot 205-20,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012127,/tenders/2011-12-one-4-bedroom-duplex-lot-205-20/ocds-v9mmex-HC001-12-PM012127/,2024-05-15 13:35 MDT
