model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO405736,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-22 15:00 MDT,Non-Exclusive SOA for Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405736,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-08-SO405736/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO405739,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,Non-Exclusive SOA for General Labour Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405739,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-08-SO405739/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO405763,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO405763,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-07-SO405763/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,Non-Exclusive SOA for Snow Clearing and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405745,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-08-SO405745/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO400477,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-06-22 15:00 MDT,Non-exclusive soa for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400477,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400477/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003289,Norman Wells Claimant Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Norman Wells Claimant Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003289,/tenders/norman-wells-claimant-fire-suppression/ocds-v9mmex-GNWT1-07-PM003289/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC790850,Norman Wells Hotel Accommodations,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Norman Wells Hotel Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790850,/tenders/norman-wells-hotel-accommodations/ocds-v9mmex-GNWT1-07-SC790850/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004339,"Norman Wells, Deline, Fort Good Hope, NT AC402880 June 5 to 7, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004339,/tenders/norman-wells-deline-fort-good-hope-nt-ac402880-june-5-to-7-2007/ocds-v9mmex-GNWT1-08-PM004339/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004343,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402884 July 17 to 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, Tu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004343,/tenders/norman-wells-deline-fort-good-hope-tulita-nt-ac402884-july-17-to-19-2007/ocds-v9mmex-GNWT1-08-PM004343/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM004346,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402887 Sept 5 to 7, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-21 15:00 MST,"Norman Wells, Deline, Fort Good Hope, Tu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004346,/tenders/norman-wells-deline-fort-good-hope-tulita-nt-ac402887-sept-5-to-7-2007/ocds-v9mmex-GNWT1-08-PM004346/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003290,North Slave Metis Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,North Slave Metis Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003290,/tenders/north-slave-metis-fire-suppression/ocds-v9mmex-GNWT1-07-PM003290/,2024-05-13 17:32 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004510,North of 60 Seminar,Awarded,Sole Source,Direct,Services,Fees/Payments,,North of 60 Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004510,/tenders/north-of-60-seminar/ocds-v9mmex-GNWT1-07-PM004510/,2024-05-13 17:32 MDT
tender,2006-07,Assembly,PM003179,Northern Leaders Communications System,Awarded,Sole Source,Direct,Services,<Various>,,Northern Leaders Communications System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003179,/tenders/northern-leaders-communications-system/ocds-v9mmex-GNWT1-07-PM003179/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003174,Northwest Territories Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-17 15:00 MDT,"Design and Print
 Cartoon-like drawings spread around the map representing
 animals in their habitats, major tourist attractions and unique features around
 the NWT, plane routes from other jurisdictions, major activities such as road
 touring, hunting, fishing, canoeing, kayaking, hiking and aurora viewing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003174,/tenders/northwest-territories-map/ocds-v9mmex-GNWT1-07-PM003174/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003980,Nursery contract for Summer 2006,Awarded,Sole Source,Direct,Services,Forestry,,Nursery contract for Summer 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003980,/tenders/nursery-contract-for-summer-2006/ocds-v9mmex-GNWT1-07-PM003980/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003732,OPERATOR COMPLIANCE WITH BEVERAGE CONTAINER REGULATIONS,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-09-15 15:00 MDT,OPERATOR COMPLIANCE WITH BEVERAGE CONTAI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003732,/tenders/operator-compliance-with-beverage-container-regulations/ocds-v9mmex-GNWT1-07-PM003732/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC790883,ORACLE Monitoring,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790883,/tenders/oracle-monitoring/ocds-v9mmex-GNWT1-07-SC790883/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004519,Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004519,/tenders/office-renovations/ocds-v9mmex-GNWT1-07-PM004519/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,LS900001,Office Space Accommodation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900001,/tenders/office-space-accommodation/ocds-v9mmex-GNWT1-07-LS900001/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003425,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003425,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-07-PM003425/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002970,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-04-21 15:00 MDT,Operations & Maintenance Queen Elizabeth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002970,/tenders/operations-maintenance-queen-elizabeth-territorial-park-and-campground/ocds-v9mmex-GNWT1-07-PM002970/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004279,Operator Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Operator Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004279,/tenders/operator-assessment/ocds-v9mmex-GNWT1-07-PM004279/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC790884,Oracle Database Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790884,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-07-SC790884/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM003968,Oracle Training,Awarded,Sole Source,Direct,Services,Technical Services,,Oracle Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003968,/tenders/oracle-training/ocds-v9mmex-GNWT1-07-PM003968/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC791272,Oscar Creek Erosion Repair,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-07 15:00 MST,Oscar Creek Erosion Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791272,/tenders/oscar-creek-erosion-repair/ocds-v9mmex-GNWT1-07-SC791272/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC790998,PW&S Paving,Awarded,Sole Source,Direct,Services,Paving Contractor,,PW&S Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790998,/tenders/pws-paving/ocds-v9mmex-GNWT1-07-SC790998/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC401556,PWK High School Mould Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-16 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401556,/tenders/pwk-high-school-mould-assessment/ocds-v9mmex-GNWT1-07-SC401556/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC402153,Paint all exterior upper trim around JBT School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-04 15:00 MDT,Paint all exterior upper trim around JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402153,/tenders/paint-all-exterior-upper-trim-around-jbt-school/ocds-v9mmex-GNWT1-07-SC402153/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791088,Painting - Sachs Harbour Health Centre,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting - Sachs Harbour Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791088,/tenders/painting-sachs-harbour-health-centre/ocds-v9mmex-GNWT1-07-SC791088/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC402029,Painting various area PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-07-28 15:00 MDT,Painting various area PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402029,/tenders/painting-various-area-pwk-high-school/ocds-v9mmex-GNWT1-07-SC402029/,2024-05-13 17:32 MDT
tender,2006-07,Assembly,PM003034,Pan Territorial Legislative Broadcasting Options,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-04-21 15:00 MDT,Pan Territorial Legislative Broadcasting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003034,/tenders/pan-territorial-legislative-broadcasting-options/ocds-v9mmex-GNWT1-07-PM003034/,2024-05-13 17:32 MDT
tender,2006-07,Health and Social Services,PM004286,Pan-Territorial Oral Health Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Pan-Territorial Oral Health Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004286,/tenders/pan-territorial-oral-health-initiative/ocds-v9mmex-GNWT1-08-PM004286/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791005,Paving Aurora College Parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving Aurora College Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791005,/tenders/paving-aurora-college-parking-lot/ocds-v9mmex-GNWT1-07-SC791005/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-22 15:00 MDT,Peel River Cable Ferry Crew Services (Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100511,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-08-CT100511/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004557,Peoplesoft Enterprise Upgrade,Awarded,Sole Source,Direct,Services,Record Management,,Peoplesoft Enterprise Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004557,/tenders/peoplesoft-enterprise-upgrade/ocds-v9mmex-GNWT1-07-PM004557/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC400331,Pest Control,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400331,/tenders/pest-control/ocds-v9mmex-GNWT1-07-SC400331/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC401097,Pest cotnrol services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest cotnrol services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401097,/tenders/pest-cotnrol-services/ocds-v9mmex-GNWT1-07-SC401097/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC402834,Phase 111 ESA Fort Good Hope Manifold,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase 111 ESA Fort Good Hope Manifold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402834,/tenders/phase-111-esa-fort-good-hope-manifold/ocds-v9mmex-GNWT1-07-SC402834/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004092,Phase I Ecological Assessment for Acasta Gneiss,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-12-11 15:00 MST,Phase I Ecological Assessment for Acasta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004092,/tenders/phase-i-ecological-assessment-for-acasta-gneiss/ocds-v9mmex-GNWT1-07-PM004092/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC790923,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790923,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-SC790923/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004287,Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-14 15:00 MST,Photocopier Replacement Human Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004287,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-07-PM004287/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO403100,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2006-10-20 15:00 MDT,Photocopying and Bindery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403100,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-07-SO403100/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-17 15:00 MST,Pickup 2 passengers in Sachs Harbour and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404385,/tenders/pickup-2-passengers-in-sachs-harbour-and-return-to-inuvik-20-jan-2007/ocds-v9mmex-GNWT1-07-AC404385/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004799,Pinecrest Hotel Closure - Secure Windows,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Pinecrest Hotel Closure - Secure Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004799,/tenders/pinecrest-hotel-closure-secure-windows/ocds-v9mmex-GNWT1-07-PM004799/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM004802,Pinecrest Hotel Closure - Winterize Buil,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Pinecrest Hotel Closure - Winterize Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004802,/tenders/pinecrest-hotel-closure-winterize-buil/ocds-v9mmex-GNWT1-07-PM004802/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC791274,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-08 15:00 MST,Pit Run Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791274,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-07-SC791274/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC791114,Pit Surveying and calculation of Gravel,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Pit Surveying and calculation of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791114,/tenders/pit-surveying-and-calculation-of-gravel/ocds-v9mmex-GNWT1-07-SC791114/,2024-05-13 17:32 MDT
tender,2006-07,Health and Social Services,PM003812,Planning & purchasing coordination for N,Awarded,Sole Source,Direct,Services,Technical Services,,Planning & purchasing coordination for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003812,/tenders/planning-purchasing-coordination-for-n/ocds-v9mmex-GNWT1-07-PM003812/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003986,Planning and Facilitating of BCMP worksh,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Planning and Facilitating of BCMP worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003986,/tenders/planning-and-facilitating-of-bcmp-worksh/ocds-v9mmex-GNWT1-07-PM003986/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC791132,Plug-in Pedestals Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Plug-in Pedestals Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791132,/tenders/plug-in-pedestals-installation/ocds-v9mmex-GNWT1-07-SC791132/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO405600,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Plumbing & Heating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405600,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-08-SO405600/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO050295,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-23 15:00 MDT,Plumbing Services - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050295,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO050295/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO050255,"Plumbing, Heating and Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2006-10-20 15:00 MDT,"Plumbing, Heating and Gasfitting Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050255,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-07-SO050255/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004067,Polaris teleseismic network maintance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris teleseismic network maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004067,/tenders/polaris-teleseismic-network-maintance/ocds-v9mmex-GNWT1-07-PM004067/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003486,Poster Design and Print,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-28 15:00 MDT,"The Department of the Environment and Natural Resources (ENR) is requesting
 quotes for the design and printing of a poster depicting the Taiga Plains
 Ecozone. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003486,/tenders/poster-design-and-print/ocds-v9mmex-GNWT1-07-PM003486/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC790893,Potable Water Delivery - Grader Shelter,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable Water Delivery - Grader Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790893,/tenders/potable-water-delivery-grader-shelter/ocds-v9mmex-GNWT1-07-SC790893/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003424,Potable water delivery,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable water delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003424,/tenders/potable-water-delivery/ocds-v9mmex-GNWT1-07-PM003424/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM003561,Pre-Retirement Training,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003561,/tenders/pre-retirement-training/ocds-v9mmex-GNWT1-07-PM003561/,2024-05-13 17:32 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004502,Presentation,Awarded,Sole Source,Direct,Services,Legal Services,,Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004502,/tenders/presentation/ocds-v9mmex-GNWT1-07-PM004502/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003710,Printing Exhibit Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-24 15:00 MDT,Printing Exhibit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003710,/tenders/printing-exhibit-guide/ocds-v9mmex-GNWT1-07-PM003710/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791145,Procurement of Gravel,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Procurement of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791145,/tenders/procurement-of-gravel/ocds-v9mmex-GNWT1-07-SC791145/,2024-05-13 17:32 MDT
tender,2006-07,Justice,PM003528,Produce PSA - Protection Against Family Violence Act,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-14 15:00 MDT,Produce PSA - Protection Against Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003528,/tenders/produce-psa-protection-against-family-violence-act/ocds-v9mmex-GNWT1-07-PM003528/,2024-05-13 17:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004076,Product Development Conference Coordinator/Facilitator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-12 15:00 MST,"The Government of the Northwest Territories recently released Tourism 2010: A
 Tourism Plan for the Northwest Territories. The plan outlines the steps the
 GNWT is taking to address tourism marketing, product development,
 infrastructure, human resource training, and research and planning.
 
 The
 Department of Industry, Tourism and Investment will conduct a series of
 facilitated conferences with tourism operators within the same sector (Hunting,
 Fishing, Aurora Viewing, Outdoor Adventure) and with tourism operators within
 the same region. For the 2006-2007 and 2007-2008 fiscal year, the Department
 will host ten conferences: two hunting , one fishing, one aurora, one outdoor
 adventure and five regional.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004076,/tenders/product-development-conference-coordinatorfacilitator/ocds-v9mmex-GNWT1-07-PM004076/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004568,Productivity/Composition/Mortality Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Productivity/Composition/Mortality Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004568,/tenders/productivitycompositionmortality-surve/ocds-v9mmex-GNWT1-07-PM004568/,2024-05-13 17:32 MDT
tender,2006-07,Human Resources,PM004381,Professional Coaching,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,Professional Coaching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004381,/tenders/professional-coaching/ocds-v9mmex-GNWT1-08-PM004381/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO050236,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050236,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-07-SO050236/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SO050269,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050269,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-07-SO050269/,2024-05-13 17:32 MDT
