model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792293,Conduct Geotechnical Investigation - DJS,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Geotechnical Investigation - DJS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792293,/tenders/conduct-geotechnical-investigation-djs/ocds-v9mmex-GNWT1-10-SC792293/,2024-06-09 23:01 MDT
tender,2009-10,Public Works & Services,SC792701,Princess Alexandra School Exterior Door,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Princess Alexandra School Exterior Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792701,/tenders/princess-alexandra-school-exterior-door/ocds-v9mmex-GNWT1-10-SC792701/,2024-06-09 23:01 MDT
tender,2009-10,Transportation,SC792300,Quality Control Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792300,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792300/,2024-06-09 23:01 MDT
tender,2009-10,Transportation,SC792366,Quality Control Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792366,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792366/,2024-06-09 23:01 MDT
tender,2009-10,Transportation,SC791807,Bridge Marshaling and Storage,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Bridge Marshaling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791807,/tenders/bridge-marshaling-and-storage/ocds-v9mmex-GNWT1-09-SC791807/,2024-06-09 23:01 MDT
tender,2009-10,Transportation,SC792154,Bridge Marshalling and Storage - Blackwa,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Bridge Marshalling and Storage - Blackwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792154,/tenders/bridge-marshalling-and-storage-blackwa/ocds-v9mmex-GNWT1-10-SC792154/,2024-06-09 23:01 MDT
tender,2009-10,Transportation,SC792730,Power Line Conversion,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792730,/tenders/power-line-conversion/ocds-v9mmex-GNWT1-10-SC792730/,2024-06-09 23:01 MDT
tender,2009-10,Public Works & Services,SC792380,Hay River Picnic Shelter,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792380,/tenders/hay-river-picnic-shelter/ocds-v9mmex-GNWT1-10-SC792380/,2024-06-09 23:01 MDT
tender,2009-10,Public Works & Services,SC410714,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC410714,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-10-SC410714/,2024-06-09 23:01 MDT
tender,2009-10,Public Works & Services,SC416545,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416545,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC416545/,2024-06-09 23:01 MDT
tender,2009-10,Public Works & Services,SC417335,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417335,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC417335/,2024-06-09 23:01 MDT
tender,2009-10,Public Works & Services,SC792371,Roof Inspection Services,Awarded,SOA Release,Selective (Prequalified),Services,Roofing/Shingling,,Roof Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792371,/tenders/roof-inspection-services/ocds-v9mmex-GNWT1-10-SC792371/,2024-06-09 23:01 MDT
tender,2009-10,Public Works & Services,SC792700,Harry Camsell School Light Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Harry Camsell School Light Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792700,/tenders/harry-camsell-school-light-replacement/ocds-v9mmex-GNWT1-10-SC792700/,2024-06-09 23:01 MDT
tender,2009-10,Transportation,SC792993,Rental of Truck and Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Truck and Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792993,/tenders/rental-of-truck-and-belly-dump/ocds-v9mmex-GNWT1-10-SC792993/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM010042,Traditional Knowledge Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010042,/tenders/traditional-knowledge-services/ocds-v9mmex-GNWT1-11-PM010042/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM010269,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010269,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010269/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM010603,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010603,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010603/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM010844,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010844,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010844/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM011500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011500,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011500/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM011576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011576/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM011587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011587/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM010855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010855,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010855/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM011501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011501,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011501/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM011953,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011953,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-11-PM011953/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM010952,Forest Management Geodatabase Administra,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Forest Management Geodatabase Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010952,/tenders/forest-management-geodatabase-administra/ocds-v9mmex-GNWT1-11-PM010952/,2024-06-09 23:01 MDT
tender,2010-11,Environment and Natural Resources,PM011333,Geodatabase Modelling-Administration Sup,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geodatabase Modelling-Administration Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011333,/tenders/geodatabase-modelling-administration-sup/ocds-v9mmex-GNWT1-11-PM011333/,2024-06-09 23:01 MDT
tender,2006-07,Public Works & Services,SC402888,Wildlife Warehouse Reno's,Awarded,Sole Source,Direct,Services,Paving Contractor,,Wildlife Warehouse Reno's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402888,/tenders/wildlife-warehouse-renos/ocds-v9mmex-GNWT1-07-SC402888/,2024-06-09 23:01 MDT
tender,2006-07,Transportation,SC790927,Road Surface Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790927,/tenders/road-surface-maintenance/ocds-v9mmex-GNWT1-07-SC790927/,2024-06-09 23:01 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-06-09 23:01 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-06-09 23:01 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003136,Agricultural Inspections,Awarded,Sole Source,Direct,Services,Technical Services,,Agricultural Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003136,/tenders/agricultural-inspections/ocds-v9mmex-GNWT1-07-PM003136/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM005465,Drum Crushing,Awarded,SOA Release,Selective (Prequalified),Services,Wrecking/Demolition,,Drum Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005465,/tenders/drum-crushing/ocds-v9mmex-GNWT1-08-PM005465/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM005144,Birch Sap Activity,Awarded,Sole Source,Direct,Services,Forestry,,Birch Sap Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005144,/tenders/birch-sap-activity/ocds-v9mmex-GNWT1-08-PM005144/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM005938,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005938,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005938/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM005161,Equipment inspection,Awarded,Sole Source,Direct,Services,Technical Services,,Equipment inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005161,/tenders/equipment-inspection/ocds-v9mmex-GNWT1-08-PM005161/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM004768,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004768,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-08-PM004768/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM006269,Audit Photo Interpretation,Awarded,Sole Source,Direct,Services,Forestry,,Audit Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006269,/tenders/audit-photo-interpretation/ocds-v9mmex-GNWT1-08-PM006269/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM005651,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005651,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-08-PM005651/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM004600,Agricultural Inspection,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Agricultural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004600,/tenders/agricultural-inspection/ocds-v9mmex-GNWT1-08-PM004600/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM004776,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004776,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004776/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM004788,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004788,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004788/,2024-06-09 23:01 MDT
tender,2007-08,Environment and Natural Resources,PM005426,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005426,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005426/,2024-06-09 23:01 MDT
tender,2009-10,Environment and Natural Resources,PM008955,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008955,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008955/,2024-06-09 23:01 MDT
tender,2009-10,Environment and Natural Resources,PM008230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008230,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008230/,2024-06-09 23:01 MDT
tender,2010-11,Transportation,SC793015,Recap Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793015,/tenders/recap-tires/ocds-v9mmex-GNWT1-11-SC793015/,2024-06-09 23:01 MDT
tender,2010-11,Transportation,SC792858,Sewer Cleaning and In Line Camera Inspec,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Sewer Cleaning and In Line Camera Inspec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792858,/tenders/sewer-cleaning-and-in-line-camera-inspec/ocds-v9mmex-GNWT1-11-SC792858/,2024-06-09 23:01 MDT
tender,2011-12,Transportation,SC793340,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793340,/tenders/tire-repair/ocds-v9mmex-GNWT1-12-SC793340/,2024-06-09 23:01 MDT
tender,2011-12,Transportation,SC793715,Supply and Install Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793715,/tenders/supply-and-install-tires/ocds-v9mmex-GNWT1-12-SC793715/,2024-06-09 23:01 MDT
tender,2011-12,Transportation,SC793566,Sewer Cleaning & In-line Camera Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Sewer Cleaning & In-line Camera Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793566,/tenders/sewer-cleaning-in-line-camera-inspecti/ocds-v9mmex-GNWT1-12-SC793566/,2024-06-09 23:01 MDT
tender,2012-13,"Education, Culture and Employment",PM013562,Mail delivery service,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Mail delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013562,/tenders/mail-delivery-service/ocds-v9mmex-GNWT1-13-PM013562/,2024-06-09 23:01 MDT
tender,2012-13,"Education, Culture and Employment",PM015570,Mail Delivery Service- Hay River Librar,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Mail Delivery Service- Hay River Librar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015570,/tenders/mail-delivery-service-hay-river-librar/ocds-v9mmex-GNWT1-13-PM015570/,2024-06-09 23:01 MDT
tender,2012-13,Environment and Natural Resources,PM013862,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013862,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013862/,2024-06-09 23:01 MDT
tender,2012-13,Environment and Natural Resources,PM014130,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014130,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014130/,2024-06-09 23:01 MDT
tender,2012-13,Environment and Natural Resources,PM014131,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014131,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014131/,2024-06-09 23:01 MDT
tender,2012-13,Environment and Natural Resources,PM014132,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014132,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014132/,2024-06-09 23:01 MDT
tender,2012-13,Environment and Natural Resources,PM013636,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013636,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013636/,2024-06-09 23:01 MDT
tender,2012-13,Environment and Natural Resources,PM014096,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014096,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014096/,2024-06-09 23:01 MDT
tender,2012-13,Environment and Natural Resources,PM014097,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014097,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014097/,2024-06-09 23:01 MDT
tender,2012-13,Environment and Natural Resources,PM015002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM015002/,2024-06-09 23:01 MDT
tender,2008-09,Environment and Natural Resources,PM006349,Fire Suppression Evergeen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergeen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006349,/tenders/fire-suppression-evergeen/ocds-v9mmex-GNWT1-09-PM006349/,2024-06-09 23:01 MDT
tender,2008-09,Environment and Natural Resources,PM006058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006058,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006058/,2024-06-09 23:01 MDT
tender,2008-09,Environment and Natural Resources,PM006376,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006376,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006376/,2024-06-09 23:01 MDT
tender,2008-09,Environment and Natural Resources,PM007083,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007083,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007083/,2024-06-09 23:01 MDT
tender,2008-09,Environment and Natural Resources,PM007747,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007747,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007747/,2024-06-09 23:01 MDT
tender,2008-09,Environment and Natural Resources,PM007806,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007806,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007806/,2024-06-09 23:01 MDT
tender,2008-09,Environment and Natural Resources,PM007811,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007811,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007811/,2024-06-09 23:01 MDT
tender,2008-09,Transportation,SC791896,Inspection Services - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection Services - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791896,/tenders/inspection-services-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791896/,2024-06-09 23:01 MDT
tender,2008-09,Transportation,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Awarded,Sole Source,Direct,Services,Technical Services,,2008 Benkelman Beam Rebound Program-SSLR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792033,/tenders/2008-benkelman-beam-rebound-program-sslr/ocds-v9mmex-GNWT1-09-SC792033/,2024-06-09 23:01 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-06-09 23:01 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-06-09 23:01 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-06-09 23:01 MDT
tender,2004-05,Public Works & Services,PO900145,Wire up new burners,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire up new burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900145,/tenders/wire-up-new-burners/ocds-v9mmex-GNWT1-05-PO900145/,2024-06-09 23:01 MDT
tender,2004-05,Public Works & Services,PO900146,Wire toilets for power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire toilets for power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900146,/tenders/wire-toilets-for-power/ocds-v9mmex-GNWT1-05-PO900146/,2024-06-09 23:01 MDT
tender,2004-05,Public Works & Services,PO900147,Connect Fire Alarm to Kitchen Suppressio,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Connect Fire Alarm to Kitchen Suppressio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900147,/tenders/connect-fire-alarm-to-kitchen-suppressio/ocds-v9mmex-GNWT1-05-PO900147/,2024-06-09 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM002072,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002072,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002072/,2024-06-09 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-06-09 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-06-09 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-06-09 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-06-09 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM001892,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001892,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001892/,2024-06-09 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM002029,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002029,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002029/,2024-06-09 23:01 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-06-09 23:01 MDT
