model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,Request For Proposal Design Build Wester,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100826,/tenders/request-for-proposal-design-build-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-CT100826/,2024-05-06 09:11 MDT
tender,2009-10,NWT Housing Corporation,PM008893,"2009-2010 Gravel Supply, Haul, Place & Compact",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-26 15:00 MDT,"2009-2010 Gravel Supply, Haul, Place & C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008893,/tenders/2009-2010-gravel-supply-haul-place-compact/ocds-v9mmex-HC001-10-PM008893/,2024-05-06 09:11 MDT
tender,2009-10,Public Works & Services,SC792397,ENR Shell lake Compound Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,ENR Shell lake Compound Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792397,/tenders/enr-shell-lake-compound-upgrades/ocds-v9mmex-GNWT1-10-SC792397/,2024-05-06 09:11 MDT
tender,2009-10,Public Works & Services,SC792396,ENR River Compound Upgrades in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-13 15:00 MDT,ENR River Compound Upgrades in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792396,/tenders/enr-river-compound-upgrades-in-inuvik/ocds-v9mmex-GNWT1-10-SC792396/,2024-05-06 09:11 MDT
tender,2009-10,Public Works & Services,SC792246,22-28 Nanuk Deck Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-07 15:00 MDT,22-28 NANUK DECK ADDITION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792246,/tenders/22-28-nanuk-deck-addition/ocds-v9mmex-GNWT1-10-SC792246/,2024-05-06 09:11 MDT
tender,2009-10,Public Works & Services,SC792239,SAM School Foundation Lateral Bracing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-15 15:00 MDT,SAM School Foundation Lateral Bracing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792239,/tenders/sam-school-foundation-lateral-bracing/ocds-v9mmex-GNWT1-10-SC792239/,2024-05-06 09:11 MDT
tender,2008-09,Public Works & Services,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-13 15:00 MDT,Inuvik ATB Building - Fnd. Blocking & Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792229,/tenders/inuvik-atb-building-fnd-blocking-screw-jack-installation/ocds-v9mmex-GNWT1-09-SC792229/,2024-05-06 09:11 MDT
tender,2008-09,Public Works & Services,SC791864,J'ak Park Tower - Foundation Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-28 15:00 MDT,J`ak Park Tower - Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791864,/tenders/jak-park-tower-foundation-remediation/ocds-v9mmex-GNWT1-09-SC791864/,2024-05-06 09:11 MDT
tender,2007-08,Public Works & Services,SC791747,Erection of Pre-Fabricated Steel Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Erection of Pre-Fabricated Steel Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791747,/tenders/erection-of-pre-fabricated-steel-building/ocds-v9mmex-GNWT1-08-SC791747/,2024-05-06 09:11 MDT
tender,2007-08,Public Works & Services,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-08 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791673,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC791673/,2024-05-06 09:11 MDT
tender,2007-08,Public Works & Services,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-23 15:00 MST,Inuvik Nurses Residence - New Skirting &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791636,/tenders/inuvik-nurses-residence-new-skirting-barrier/ocds-v9mmex-GNWT1-08-SC791636/,2024-05-06 09:11 MDT
tender,2007-08,Public Works & Services,CT100594,Grading & Drainage - Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-24 15:00 MDT,Grading & Drainage - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100594,/tenders/grading-drainage-inuvik-schools/ocds-v9mmex-GNWT1-08-CT100594/,2024-05-06 09:11 MDT
tender,2007-08,Public Works & Services,CT100590,Prefabricated Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,"Airport Road, PW&S Storage Yard, Inuvik, NT, X0E 0T0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100590,/tenders/prefabricated-storage-facility/ocds-v9mmex-GNWT1-08-CT100590/,2024-05-06 09:11 MDT
tender,2007-08,Environment and Natural Resources,PM005175,Site Improvement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-24 15:00 MDT,Site Improvement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005175,/tenders/site-improvement-project/ocds-v9mmex-GNWT1-08-PM005175/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791254,ENR Inuvik LAB Renovations Part 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791254,/tenders/enr-inuvik-lab-renovations-part-1/ocds-v9mmex-GNWT1-07-SC791254/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791275,ENR Inuvik LAB Renovations Part 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791275,/tenders/enr-inuvik-lab-renovations-part-2/ocds-v9mmex-GNWT1-07-SC791275/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791167,Aurora College Academic Building Sign,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-13 15:00 MST,Aurora College Academic Building Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791167,/tenders/aurora-college-academic-building-sign/ocds-v9mmex-GNWT1-07-SC791167/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791143,"Interior Renovation ITI Office, Semmler Building",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Interior Renovation ITI Office, Semmler",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791143,/tenders/interior-renovation-iti-office-semmler-building/ocds-v9mmex-GNWT1-07-SC791143/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791116,FYOF - Repair Exerciase Yard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,FYOF - Repair Exerciase Yard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791116,/tenders/fyof-repair-exerciase-yard/ocds-v9mmex-GNWT1-07-SC791116/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791097,Airport Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-28 15:00 MDT,Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791097,/tenders/airport-fencing/ocds-v9mmex-GNWT1-07-SC791097/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,CT100417,Aurora College Student Housing,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Aurora College Student Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100417,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-07-CT100417/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-07 15:00 MDT,Happy Valley Campground Entrance and Exi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791082,/tenders/happy-valley-campground-entrance-and-exit-gate-repair/ocds-v9mmex-GNWT1-07-SC791082/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,CT100418,Pile Remediation for five buildings in Inuvik.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,"Inuvik,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100418,/tenders/pile-remediation-for-five-buildings-in-inuvik/ocds-v9mmex-GNWT1-07-CT100418/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791045,SHSS School Outside Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791045,/tenders/shss-school-outside-work/ocds-v9mmex-GNWT1-07-SC791045/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791046,SAMS and SHSS Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,SAMS and SHSS Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791046,/tenders/sams-and-shss-flooring/ocds-v9mmex-GNWT1-07-SC791046/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791047,Concrete Pad for ENR Freezer Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,Concrete Pad for ENR Freezer Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791047,/tenders/concrete-pad-for-enr-freezer-unit/ocds-v9mmex-GNWT1-07-SC791047/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791044,Construction of Computer Lab - SHSS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791044,/tenders/construction-of-computer-lab-shss/ocds-v9mmex-GNWT1-07-SC791044/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SO402171,Renovation of College Units,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-08-04 15:00 MDT,Renovation of College Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402171,/tenders/renovation-of-college-units/ocds-v9mmex-GNWT1-07-SO402171/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SO100036,Installing Blocking Under GNWT Buildings.,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,Installing Blocking Under GNWT Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO100036,/tenders/installing-blocking-under-gnwt-buildings/ocds-v9mmex-GNWT1-07-SO100036/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SO050237,As and When Gravel,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,As and When Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050237,/tenders/as-and-when-gravel/ocds-v9mmex-GNWT1-07-SO050237/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC790988,Installation of Cessna 170B Weathervane Monument,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-19 15:00 MDT,Installation of Cessna 170B Weathervane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790988,/tenders/installation-of-cessna-170b-weathervane-monument/ocds-v9mmex-GNWT1-07-SC790988/,2024-05-06 09:11 MDT
tender,2006-07,Environment and Natural Resources,PM003398,Dismantle E.N.R. Dock at Shell Lake,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-06-30 15:00 MDT,Dismantle E.N.R. Dock at Shell Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003398,/tenders/dismantle-enr-dock-at-shell-lake/ocds-v9mmex-GNWT1-07-PM003398/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,CT100337,Court Administration Offices Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-13 15:00 MST,Court Administration Offices Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100337,/tenders/court-administration-offices-renovation/ocds-v9mmex-GNWT1-06-CT100337/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,CT100296,Inuvik Court Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-31 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100296,/tenders/inuvik-court-renovations/ocds-v9mmex-GNWT1-06-CT100296/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,SC790577,"Drainage Improvements to FYOF, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Drainage Improvements to FYOF, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790577,/tenders/drainage-improvements-to-fyof-inuvik/ocds-v9mmex-GNWT1-06-SC790577/,2024-05-06 09:11 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,CT100218,SHSS Automotive Shop & Carpentry Shop Pile Remediation Plan,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2005-07-18 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100218,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100218/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-11 15:00 MDT,Western Arctic Visitor Centre Landscape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780515,/tenders/western-arctic-visitor-centre-landscape-upgrading/ocds-v9mmex-GNWT1-06-SC780515/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,CT100208,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-04 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100208,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100208/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,SC790418,"Landscaping Aurora College, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,"Landscaping Aurora College, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790418,/tenders/landscaping-aurora-college-inuvik/ocds-v9mmex-GNWT1-06-SC790418/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,SHSS Sprinkler Installation & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790285,/tenders/shss-sprinkler-installation-sprinkler-riser-relocation/ocds-v9mmex-GNWT1-05-SC790285/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Samuel Hearne Secondary School - Abestos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383622,/tenders/samuel-hearne-secondary-school-abestos-abatement/ocds-v9mmex-GNWT1-05-SC383622/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383496,Happy Valley Campground & Jak Park Equipments.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Happy Valley Campground & Jak Park Equip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383496,/tenders/happy-valley-campground-jak-park-equipments/ocds-v9mmex-GNWT1-05-SC383496/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383391,Replace Heating Valves - Aurora Housing Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Replace Heating Valves - Aurora Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383391,/tenders/replace-heating-valves-aurora-housing-units/ocds-v9mmex-GNWT1-05-SC383391/,2024-05-06 09:11 MDT
tender,2003-04,Public Works & Services,SC382952,Sewer Line Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-20 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382952,/tenders/sewer-line-repairs/ocds-v9mmex-GNWT1-04-SC382952/,2024-05-06 09:11 MDT
tender,2007-08,Public Works & Services,SC791609,Concrete Foundation Work for a Pre-fabri,Awarded,Sole Source,Direct,Construction,Building Construction General,,Concrete Foundation Work for a Pre-fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791609,/tenders/concrete-foundation-work-for-a-pre-fabri/ocds-v9mmex-GNWT1-08-SC791609/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383339,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383339,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383339/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383313,Install Blocking under Samuel Hearne Sec,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Blocking under Samuel Hearne Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383313,/tenders/install-blocking-under-samuel-hearne-sec/ocds-v9mmex-GNWT1-05-SC383313/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC780125,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780125,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC780125/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC790243,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790243,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC790243/,2024-05-06 09:11 MDT
tender,2004-05,Public Works & Services,SC383321,Samuel Hearne Secondary School foyer rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School foyer rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383321,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383321/,2024-05-06 09:11 MDT
tender,2007-08,Public Works & Services,SC408376,Site Preparation Work for New Building,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Preparation Work for New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408376,/tenders/site-preparation-work-for-new-building/ocds-v9mmex-GNWT1-08-SC408376/,2024-05-06 09:11 MDT
tender,2009-10,Public Works & Services,SC792571,Samuel Hearne Secondary School Ventilati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Ventilati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792571,/tenders/samuel-hearne-secondary-school-ventilati/ocds-v9mmex-GNWT1-10-SC792571/,2024-05-06 09:11 MDT
tender,2009-10,Public Works & Services,SC417380,"Haul, Compact & Place Material",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Haul, Compact & Place Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417380,/tenders/haul-compact-place-material/ocds-v9mmex-GNWT1-10-SC417380/,2024-05-06 09:11 MDT
tender,2007-08,Transportation,SC791719,Inuvik Air Terminal Building Office/Kitc,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Inuvik Air Terminal Building Office/Kitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791719,/tenders/inuvik-air-terminal-building-officekitc/ocds-v9mmex-GNWT1-08-SC791719/,2024-05-06 09:11 MDT
tender,2008-09,Transportation,CT100677,Miscellaneous General Labour Supply Inuv,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Miscellaneous General Labour Supply Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100677,/tenders/miscellaneous-general-labour-supply-inuv/ocds-v9mmex-GNWT1-09-CT100677/,2024-05-06 09:11 MDT
tender,2007-08,Public Works & Services,SC407835,Supply and Installation of New Windows,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and Installation of New Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407835,/tenders/supply-and-installation-of-new-windows/ocds-v9mmex-GNWT1-08-SC407835/,2024-05-06 09:11 MDT
tender,2008-09,Public Works & Services,SC791875,Continuation of Blocking Installation Un,Awarded,Sole Source,Direct,Construction,Building Construction General,,Continuation of Blocking Installation Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791875,/tenders/continuation-of-blocking-installation-un/ocds-v9mmex-GNWT1-09-SC791875/,2024-05-06 09:11 MDT
tender,2007-08,Transportation,SC791394,Asphalt Repairs at Inuvik Airport,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Asphalt Repairs at Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791394,/tenders/asphalt-repairs-at-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791394/,2024-05-06 09:11 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002977,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002977,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-06-PM002977/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-05-06 09:11 MDT
tender,2006-07,Environment and Natural Resources,PM003119,Installlation of machinery at the new bo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installlation of machinery at the new bo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003119,/tenders/installlation-of-machinery-at-the-new-bo/ocds-v9mmex-GNWT1-07-PM003119/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,CT100270,3522 SHSS Foundation and Structural Stab,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,3522 SHSS Foundation and Structural Stab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100270,/tenders/3522-shss-foundation-and-structural-stab/ocds-v9mmex-GNWT1-06-CT100270/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-05-06 09:11 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-05-06 09:11 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-05-06 09:11 MDT
