model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Justice,0000001588,Air Charter - Inuvik - Court Circuit,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001588,/tenders/air-charter-inuvik-court-circuit/ocds-v9mmex-GNWT1-18-0000001588/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000001383,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter.,2017-03-23 15:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001383,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001383/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000001382,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of an Air Charter.,2017-03-22 15:03 MDT,2024-05-10 23:45 MDT,ocds-v9mmex-GNWT1-17-0000001382,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001382/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000001022,Air Charter Inuvik-Paulatuk-Ulukhatok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-13 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001022,/tenders/air-charter-inuvik-paulatuk-ulukhatok/ocds-v9mmex-GNWT1-17-0000001022/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000001009,Air Charter - Sahtu Court Circuit - Nov 29 - Dec 2,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-12 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-05 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001009,/tenders/air-charter-sahtu-court-circuit-nov-29-dec-2/ocds-v9mmex-GNWT1-17-0000001009/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000662,Air Charter - Inuvik - Sachs H. - Ulukhaklok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000662,/tenders/air-charter-inuvik-sachs-h-ulukhaklok/ocds-v9mmex-GNWT1-17-0000000662/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000652,Air Charter - Norman Wells to Ft. G. Hope July 4-8,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-01 17:01 MDT,2023-10-02 12:55 MDT,ocds-v9mmex-GNWT1-17-0000000652,/tenders/air-charter-norman-wells-to-ft-g-hope-july-4-8/ocds-v9mmex-GNWT1-17-0000000652/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000632,Air Charter July 20 & 21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000632,/tenders/air-charter-july-20-21/ocds-v9mmex-GNWT1-17-0000000632/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000596,"Air Charter - June 6-10, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000596,/tenders/air-charter-june-6-10-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000596/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000547,Air Charter - June 1 & 2 - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000547,/tenders/air-charter-june-1-2-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000000547/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000531,Air Charter - May 18th & 19th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000531,/tenders/air-charter-may-18th-19th/ocds-v9mmex-GNWT1-17-0000000531/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000529,Air Charter - May 11th & 12th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000529,/tenders/air-charter-may-11th-12th/ocds-v9mmex-GNWT1-17-0000000529/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000523,Air Charter May 2nd to May 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-20 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000523,/tenders/air-charter-may-2nd-to-may-6th/ocds-v9mmex-GNWT1-17-0000000523/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000518,Air Charter - May 4th & 5th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000518,/tenders/air-charter-may-4th-5th/ocds-v9mmex-GNWT1-17-0000000518/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000510,"Air Charter - April 25-28, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-18 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000510,/tenders/air-charter-april-25-28-2016/ocds-v9mmex-GNWT1-17-0000000510/,2024-05-16 00:45 MDT
tender,2016-17,Justice,0000000508,"Air Charter - April 18 - 28, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000508,/tenders/air-charter-april-18-28-2016/ocds-v9mmex-GNWT1-17-0000000508/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000458,Air Charter - April 27 & 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000458,/tenders/air-charter-april-27-28/ocds-v9mmex-GNWT1-16-0000000458/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000457,Air Charter  - April 20th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000457,/tenders/air-charter-april-20th/ocds-v9mmex-GNWT1-16-0000000457/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000450,Air Charter - April 11th & 15th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000450,/tenders/air-charter-april-11th-15th/ocds-v9mmex-GNWT1-16-0000000450/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000445,Air Charter - April 6th & 7th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000445,/tenders/air-charter-april-6th-7th/ocds-v9mmex-GNWT1-16-0000000445/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000443,Air Charter - April 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000443,/tenders/air-charter-april-6th/ocds-v9mmex-GNWT1-16-0000000443/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000296,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000296/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000294,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000294,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000294/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000224,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000224,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000224/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000222,Air charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000222,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000222/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000221,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2024-03-08 23:23 MST,ocds-v9mmex-GNWT1-16-0000000221,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000221/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000217,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000217,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000217/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000216,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-05 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000216,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000216/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000207,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-04 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000207,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000207/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000190,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-02 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000190,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000190/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000158,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000158,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000158/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000116,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000116,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000116/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000114,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000114,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000114/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000110,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-13 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000110,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000110/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000103,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-12 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000103,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000103/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000080,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-05 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000080,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000080/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000077,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-12-21 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000077,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000077/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000074,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-12-21 15:00 MST,"Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter 
an aircraft.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000074,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000074/,2024-05-16 00:45 MDT
tender,2015-16,Justice,0000000019,AC Nov 26 Yellowknife to Deline,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-23 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft",2016-05-16 12:50 MDT,2023-09-29 12:16 MDT,ocds-v9mmex-GNWT1-16-0000000019,/tenders/ac-nov-26-yellowknife-to-deline/ocds-v9mmex-GNWT1-16-0000000019/,2024-05-16 00:45 MDT
