model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM006362,"HRHSSA SO 20082 - Medical Gloves, Masks and O2 Supplies",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-30 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement with qualified firms for the supply and delivery of
 various quantities of: medical gloves; masks; and O2 supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006362,/tenders/hrhssa-so-20082-medical-gloves-masks-and-o2-supplies/ocds-v9mmex-GNWT1-09-PM006362/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006329,FSHSSA SO-9260: Supply and Delivery of Medical Exam Gloves,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-09 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver medical exam gloves on an “as &
 when” required basis for the Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006329,/tenders/fshssa-so-9260-supply-and-delivery-of-medical-exam-gloves/ocds-v9mmex-GNWT1-09-PM006329/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006307,FSHSSA SO-9249: Supply and Delivery of Attends Washcloths,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver attends washcloths for the
 Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006307,/tenders/fshssa-so-9249-supply-and-delivery-of-attends-washcloths/ocds-v9mmex-GNWT1-09-PM006307/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006084,RFP2007007 - Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006084,/tenders/rfp2007007-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006084/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007525,PO 9971 - Supply & Delivery of a Lifecycle Bike for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery of a Life Fitness ~
 Lifecycle Bike (Model 95C Achieve).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007525,/tenders/po-9971-supply-delivery-of-a-lifecycle-bike-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007525/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007529,PO 9972 ~ Supply and Delivery of Beds for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of queen size mattresses and
 frames.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007529,/tenders/po-9972-supply-and-delivery-of-beds-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007529/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007436,PO 9904 - FSHSSA Sutherland House Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-06 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply of replacement computer equipment
 at the Sutherland House in Fort Smith Health, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007436,/tenders/po-9904-fshssa-sutherland-house-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007436/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007358,"FSHSSA PO 9802 - Supply, Delivery, and Installation of Two Security Systems",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-19 15:00 MST,"The Fort Smith Health & Social Services authority is requesting tenders from
 qualified firms for the supply, delivery, and installation of two security
 systems for locations in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007358,/tenders/fshssa-po-9802-supply-delivery-and-installation-of-two-security-systems/ocds-v9mmex-GNWT1-09-PM007358/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007286,"FSHSSA PO 9802 - Supply, Delivery, and Installation of Two Security Systems",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-22 15:00 MST,"The Fort Smith Health & Social Services authority is requesting tenders from
 qualified firms for the supply, delivery, and installation of two security
 systems for locations in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007286,/tenders/fshssa-po-9802-supply-delivery-and-installation-of-two-security-systems/ocds-v9mmex-GNWT1-09-PM007286/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM007175,PO 9734 - Office Supplies for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-20 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007175,/tenders/po-9734-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007175/,2024-05-17 01:52 MDT
tender,2008-09,Health and Social Services,PM006759,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006759,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006759/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005051,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Supply and Delivery of Coldsteam Reach-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005051,/tenders/po-8473-fshssa-coldsteam-reach-in-freezer/ocds-v9mmex-GNWT1-08-PM005051/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM004935,Supply of 2 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-25 15:00 MDT,Supply of 2 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004935,/tenders/supply-of-2-photocopiers/ocds-v9mmex-GNWT1-08-PM004935/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005345,Supply and Delivery Of Two 75 Pound Capacity Dryer Tumbler,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-08-22 15:00 MDT,Supply and Delivery Of Two 75 Pound Capa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005345,/tenders/supply-and-delivery-of-two-75-pound-capacity-dryer-tumbler/ocds-v9mmex-GNWT1-08-PM005345/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM006152,PO-9002 Supply and Delivery of Light Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,FSHSSA Supply and Delivery of Light Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006152,/tenders/po-9002-supply-and-delivery-of-light-truck/ocds-v9mmex-GNWT1-08-PM006152/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005344,Speech Language Pathologist Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-09-10 15:00 MDT,Speech Language Pathologist Services-Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005344,/tenders/speech-language-pathologist-services/ocds-v9mmex-GNWT1-08-PM005344/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005384,Year End Financial Audit Services - RFP2007002,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-10-10 15:00 MDT,Year End Financial Audit Services -Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005384,/tenders/year-end-financial-audit-services-rfp2007002/ocds-v9mmex-GNWT1-08-PM005384/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005366,Ajro Alenti Patient Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-31 15:00 MDT,Ajro Alenti Patient Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005366,/tenders/ajro-alenti-patient-lift/ocds-v9mmex-GNWT1-08-PM005366/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005599,PO 8665 - Stryker Beds & Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-31 15:00 MDT,Stryker Beds & Mattresses - Fort Smith H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005599,/tenders/po-8665-stryker-beds-mattresses/ocds-v9mmex-GNWT1-08-PM005599/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005600,FSH&SSA - Transport Stretcher - PO 8753,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-11-02 15:00 MDT,Transport Stretcher - Fort Smith Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005600,/tenders/fshssa-transport-stretcher-po-8753/ocds-v9mmex-GNWT1-08-PM005600/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005157,FSH&SSA - Office Supplies - PO 8514,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,FSH&SSA Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005157,/tenders/fshssa-office-supplies-po-8514/ocds-v9mmex-GNWT1-08-PM005157/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM004980,Supply and Delivery of Scale and Warming Cabinet,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-07-04 15:00 MDT,Supply and Delivery of Scale and Warming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004980,/tenders/supply-and-delivery-of-scale-and-warming-cabinet/ocds-v9mmex-GNWT1-08-PM004980/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM004940,FSH&SSA - Computer Equipment - PO 406726,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-25 15:00 MDT,Supply and Delivery of Computer Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004940,/tenders/fshssa-computer-equipment-po-406726/ocds-v9mmex-GNWT1-08-PM004940/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM006063,PO 410206 - Supply & Delivery Of 1 Minivan,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,Supply & Delivery Of 1 Minivan for the F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006063,/tenders/po-410206-supply-delivery-of-1-minivan/ocds-v9mmex-GNWT1-08-PM006063/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM006012,FSHSSA Contracted Foster Care In A Group Home Facility - RFP 2007004,Awarded,Request for Proposal,Open (Competitive),Services,Child Care/Protection/Shelter,2008-03-20 15:00 MDT,FSHSSA Contracted Foster Care In A Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006012,/tenders/fshssa-contracted-foster-care-in-a-group-home-facility-rfp-2007004/ocds-v9mmex-GNWT1-09-PM006012/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM006020,FSHSSA Laundry Delivery Services - RFP2007005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"The Fort Smith Health and Social Services Authority (FSHSSA) is requesting
 proposals from qualified proponents for the provision of laundry delivery
 services between Northern Lights Special Care Home and the Fort Smith Health
 Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006020,/tenders/fshssa-laundry-delivery-services-rfp2007005/ocds-v9mmex-GNWT1-08-PM006020/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005984,PO 9072 - FSHSSA Computer Replacement Plan 2008,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-27 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery computer equipment for
 their 2008 Computer Replacement Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005984,/tenders/po-9072-fshssa-computer-replacement-plan-2008/ocds-v9mmex-GNWT1-08-PM005984/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005816,Management & Operation of Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-07 15:00 MST,Management & Operation of Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005816,/tenders/management-operation-of-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-08-PM005816/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005871,Supply and Delivery of Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders for the
 supply and delivery of office supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005871,/tenders/supply-and-delivery-of-office-supplies/ocds-v9mmex-GNWT1-08-PM005871/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005856,PO 9002 - Supply & Delivery of a Light Truck for the FSHSSA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-29 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of a 1/2 Ton Pickup Truck.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005856,/tenders/po-9002-supply-delivery-of-a-light-truck-for-the-fshssa/ocds-v9mmex-GNWT1-08-PM005856/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM004996,Supply TradeUPS - Exchange APC UPS's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-25 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply of TradeUPS and exchange of APC UPS's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004996,/tenders/supply-tradeups-exchange-apc-upss/ocds-v9mmex-GNWT1-08-PM004996/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM004990,Supply of Toner and Ink Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-22 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply of toner and ink cartridges.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004990,/tenders/supply-of-toner-and-ink-cartridges/ocds-v9mmex-GNWT1-08-PM004990/,2024-05-17 01:52 MDT
tender,2007-08,Health and Social Services,PM005841,Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-02-15 15:00 MST,Master Infrastructure Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005841,/tenders/master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005841/,2024-05-17 01:52 MDT
tender,2006-07,Health and Social Services,PM004705,Stack Emision Testing in Fort Smith Heal,Awarded,Sole Source,Direct,Services,<Various>,,Stack Emision Testing in Fort Smith Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004705,/tenders/stack-emision-testing-in-fort-smith-heal/ocds-v9mmex-GNWT1-07-PM004705/,2024-05-17 01:52 MDT
tender,2006-07,Health and Social Services,PM003990,Dialysis Delivery System For The H.H. Wi,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Delivery System For The H.H. Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003990,/tenders/dialysis-delivery-system-for-the-hh-wi/ocds-v9mmex-GNWT1-07-PM003990/,2024-05-17 01:52 MDT
tender,2006-07,Health and Social Services,PM003936,"Supply, Delivery and Installation of Dia",Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,"Supply, Delivery and Installation of Dia",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003936,/tenders/supply-delivery-and-installation-of-dia/ocds-v9mmex-GNWT1-07-PM003936/,2024-05-17 01:52 MDT
tender,2006-07,Health and Social Services,PM003452,Undercounter Blood Bank Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-07-06 15:00 MDT,Undercounter Blood Bank Refrigerator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003452,/tenders/undercounter-blood-bank-refrigerator/ocds-v9mmex-GNWT1-07-PM003452/,2024-05-17 01:52 MDT
tender,2005-06,Health and Social Services,PM002144,Project brief for the Hay River Reserve,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Project brief for the Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002144,/tenders/project-brief-for-the-hay-river-reserve/ocds-v9mmex-GNWT1-06-PM002144/,2024-05-17 01:52 MDT
tender,2005-06,Health and Social Services,PM002297,Review implementation of MOU for interim services to Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-10-07 15:00 MDT,Review implementation of MOU for interim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002297,/tenders/review-implementation-of-mou-for-interim-services-to-fort-resolution/ocds-v9mmex-GNWT1-06-PM002297/,2024-05-17 01:52 MDT
tender,2004-05,Health and Social Services,PM000411,Dialysis Unit,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000411,/tenders/dialysis-unit/ocds-v9mmex-GNWT1-05-PM000411/,2024-05-17 01:52 MDT
