model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005308,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005308,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005308/,2024-04-30 22:30 MDT
tender,2007-08,Public Works & Services,SC791492,Environmental Site Assessment of Former Aurora College Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-08-24 15:00 MDT,Environmental Site Assessment of Former,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791492,/tenders/environmental-site-assessment-of-former-aurora-college-facilities/ocds-v9mmex-GNWT1-08-SC791492/,2024-04-30 22:30 MDT
tender,2007-08,Public Works & Services,AC600162,Inuvik Colville Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-16 15:00 MDT,Inuvik Colville Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600162,/tenders/inuvik-colville-lake-inuvik/ocds-v9mmex-GNWT1-08-AC600162/,2024-04-30 22:30 MDT
tender,2007-08,Public Works & Services,SC791438,Painting Dawson Vistitors Centre,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-22 15:00 MDT,Painting Dawson Vistitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791438,/tenders/painting-dawson-vistitors-centre/ocds-v9mmex-GNWT1-08-SC791438/,2024-04-30 22:30 MDT
tender,2007-08,Transportation,CT100568,Wet/Dry Blading,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-20 15:00 MDT,Wet/Dry Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100568,/tenders/wetdry-blading/ocds-v9mmex-GNWT1-08-CT100568/,2024-04-30 22:30 MDT
tender,2007-08,Public Works & Services,SC791419,"Economic Analysis of Cold Warehouses 1 thru 6,",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-18 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791419,/tenders/economic-analysis-of-cold-warehouses-1-thru-6/ocds-v9mmex-GNWT1-08-SC791419/,2024-04-30 22:30 MDT
tender,2007-08,Environment and Natural Resources,PM004905,Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-06-14 15:00 MDT,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004905,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-08-PM004905/,2024-04-30 22:30 MDT
tender,2007-08,Municipal and Community Affairs,PM004949,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-12 15:00 MDT,Air Charter - Inuvik-Paulatuk-Holman-Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004949,/tenders/air-charter-inuvik-paulatuk-holman-inuvik/ocds-v9mmex-GNWT1-08-PM004949/,2024-04-30 22:30 MDT
tender,2007-08,Public Works & Services,SC791375,Supply and Install flooring in SAMS and SHSS,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2007-05-17 15:00 MDT,Supply and Install flooring in SAMS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791375,/tenders/supply-and-install-flooring-in-sams-and-shss/ocds-v9mmex-GNWT1-08-SC791375/,2024-04-30 22:30 MDT
tender,2007-08,Environment and Natural Resources,PM004646,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-14 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004646,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004646/,2024-04-30 22:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004624,General and Maintenaces Gwich'in Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-14 15:00 MDT,"The contractor is to provide general and maintenance services to the Gwich'in
 Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004624,/tenders/general-and-maintenaces-gwichin-territorial-park/ocds-v9mmex-GNWT1-08-PM004624/,2024-04-30 22:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004641,Reception Operation and Maintenance Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,Reception Operation and Maintenance Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004641,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004641/,2024-04-30 22:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004639,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004639,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004639/,2024-04-30 22:30 MDT
tender,2007-08,Environment and Natural Resources,PM004623,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-05-10 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004623,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-08-PM004623/,2024-04-30 22:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004651,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out service to the Jak
 Territorial Park in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004651,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004651/,2024-04-30 22:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004652,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out services to the
 Western Arctic Regional Visitors Centre in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004652,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004652/,2024-04-30 22:30 MDT
tender,2007-08,Transportation,SO050325,Vehicle Rental,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Inuvik Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050325,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050325/,2024-04-30 22:30 MDT
tender,2007-08,Environment and Natural Resources,PM004643,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-23 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004643,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004643/,2024-04-30 22:30 MDT
tender,2007-08,Public Works & Services,PO405994,Fuel Delivery Service,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-04-20 15:00 MDT,Fuel Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405994,/tenders/fuel-delivery-service/ocds-v9mmex-GNWT1-08-PO405994/,2024-04-30 22:30 MDT
tender,2007-08,Public Works & Services,SC791336,Hydrogeological & Soils Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-16 15:00 MDT,Hydrogeological & Soils Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791336,/tenders/hydrogeological-soils-study/ocds-v9mmex-GNWT1-08-SC791336/,2024-04-30 22:30 MDT
tender,2007-08,Public Works & Services,SC405391,Re-Wire 25 Offices in the Mack Travel Building in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-04-13 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405391,/tenders/re-wire-25-offices-in-the-mack-travel-building-in-inuvik/ocds-v9mmex-GNWT1-08-SC405391/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SC791269,Investigation of Arctic Tern Facility Site,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791269,/tenders/investigation-of-arctic-tern-facility-site/ocds-v9mmex-GNWT1-07-SC791269/,2024-04-30 22:30 MDT
tender,2006-07,Municipal and Community Affairs,PM004420,Instruction of the Community Bylaw Enforcement Officer Level 1 course RFP 083005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Bylaw Enforcement Officer Level One, May 07th to 11th 2007, Inuvik NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004420,/tenders/instruction-of-the-community-bylaw-enforcement-officer-level-1-course-rfp-083005/ocds-v9mmex-GNWT1-07-PM004420/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,AC405594,Charter from Inuvik to Sahtu 28 March 07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-27 15:00 MDT,Charter from Inuvik to Sahtu 28 March 07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405594,/tenders/charter-from-inuvik-to-sahtu-28-march-07/ocds-v9mmex-GNWT1-07-AC405594/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SO050299,Asbestos Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Hazardous Waste Disposal,2007-03-23 15:00 MDT,Asbestos Abatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050299,/tenders/asbestos-abatement/ocds-v9mmex-GNWT1-08-SO050299/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SO050300,Generator Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-23 15:00 MDT,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050300,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-SO050300/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SO050294,Gravel and Soil - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2007-03-23 15:00 MDT,Gravel and Soil - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050294,/tenders/gravel-and-soil-inuvik-region/ocds-v9mmex-GNWT1-08-SO050294/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SO050296,Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Water Transportation,2007-03-23 15:00 MDT,Water and Sewer - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050296,/tenders/water-and-sewer-inuvik/ocds-v9mmex-GNWT1-08-SO050296/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SO050297,Heavy Equipment Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-23 15:00 MDT,Heavy Equipment Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050297,/tenders/heavy-equipment-services-inuvik/ocds-v9mmex-GNWT1-08-SO050297/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SO050301,Fire Alarm Certification and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-23 15:00 MDT,Fire Alarm Certification and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050301,/tenders/fire-alarm-certification-and-repair/ocds-v9mmex-GNWT1-08-SO050301/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SO050295,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-23 15:00 MDT,Plumbing Services - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050295,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO050295/,2024-04-30 22:30 MDT
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-04-30 22:30 MDT
tender,2006-07,Transportation,SC791277,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-20 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791277,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791277/,2024-04-30 22:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004440,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-19 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004440,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004440/,2024-04-30 22:30 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004358,Replacement Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-23 15:00 MST,Replacement Digital Photocopier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004358,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004358/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SC404397,Mail & Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2007-02-23 15:00 MST,Mail & Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404397,/tenders/mail-cartage-services/ocds-v9mmex-GNWT1-08-SC404397/,2024-04-30 22:30 MDT
tender,2006-07,Transportation,SC791212,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2007-02-23 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791212,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-07-SC791212/,2024-04-30 22:30 MDT
tender,2006-07,Environment and Natural Resources,PM004240,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004240,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004240/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-04-30 22:30 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,AC600132,"Charter Norman Wells - Tulita, return, 5 passengers",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-06 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600132,/tenders/charter-norman-wells-tulita-return-5-passengers/ocds-v9mmex-GNWT1-07-AC600132/,2024-04-30 22:30 MDT
tender,2006-07,Environment and Natural Resources,PM004273,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-15 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004273,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004273/,2024-04-30 22:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004130,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-12 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004130,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004130/,2024-04-30 22:30 MDT
tender,2006-07,Environment and Natural Resources,PM004060,Caribou Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-12-08 15:00 MST,Caribou Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004060,/tenders/caribou-conference-coordinator/ocds-v9mmex-GNWT1-07-PM004060/,2024-04-30 22:30 MDT
tender,2006-07,Environment and Natural Resources,PM004002,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities serviced by
 winter roads) beginning in January 2007 and ending March 31, 2007. (Dates are
 dependent on local ice road conditions)
 
 This SOA is for the Inuvik Region
 only 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004002,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004002/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SC791124,Research Institute-Wiring of Outbuilding,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-10-26 15:00 MDT,Research Institute-Wiring of Outbuilding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791124,/tenders/research-institute-wiring-of-outbuilding/ocds-v9mmex-GNWT1-07-SC791124/,2024-04-30 22:30 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003905,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003905,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003905/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,LS103050,Lease Renewal - Beaufort Delta Legal Aid Office,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103050,/tenders/lease-renewal-beaufort-delta-legal-aid-office/ocds-v9mmex-GNWT1-07-LS103050/,2024-04-30 22:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003708,Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-30 15:00 MDT,Interpretive Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003708,/tenders/interpretive-panels/ocds-v9mmex-GNWT1-07-PM003708/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,AC402557,Inuvik-Deline charter for Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Inuvik-Deline charter for Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402557,/tenders/inuvik-deline-charter-for-pile-remediation/ocds-v9mmex-GNWT1-07-AC402557/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,AC402476,Series of Charters Inuvik-Tulita 2006/7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-21 15:00 MDT,Series of Charters Inuvik-Tulita 2006/7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402476,/tenders/series-of-charters-inuvik-tulita-20067/ocds-v9mmex-GNWT1-07-AC402476/,2024-04-30 22:30 MDT
tender,2006-07,Transportation,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-08-18 15:00 MDT,Replace Sewage Tank at the Inuvik Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790971,/tenders/replace-sewage-tank-at-the-inuvik-airport-maintenance-garage/ocds-v9mmex-GNWT1-07-SC790971/,2024-04-30 22:30 MDT
tender,2006-07,Municipal and Community Affairs,PM003629,Instruction of Community Land Administration Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Land Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003629,/tenders/instruction-of-community-land-administration-course/ocds-v9mmex-GNWT1-07-PM003629/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SC791023,Vehicle Compound Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2006-07-26 15:00 MDT,Vehicle Compound Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791023,/tenders/vehicle-compound-fencing/ocds-v9mmex-GNWT1-07-SC791023/,2024-04-30 22:30 MDT
tender,2006-07,Municipal and Community Affairs,PM003473,Instruction of courses in Public Safety Bylaw Enforcement Officer Level 1,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,"INSTRUCTION OF COURSES IN 
 COMMUNITY PUBLIC SAFETY – BYLAW ENFORCEMENT OFFICER
 PROGRAM
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003473,/tenders/instruction-of-courses-in-public-safety-bylaw-enforcement-officer-level-1/ocds-v9mmex-GNWT1-07-PM003473/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,AC401432,Inuvik - Tulita charter 7 June 06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-05 15:00 MDT,Inuvik - Tulita charter 7 June 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401432,/tenders/inuvik-tulita-charter-7-june-06/ocds-v9mmex-GNWT1-07-AC401432/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,AC401377,Inuvik/Holman Return June 5/06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-02 15:00 MDT,Inuvik/Holman Return June 5/06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401377,/tenders/inuvikholman-return-june-506/ocds-v9mmex-GNWT1-07-AC401377/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SO400844,Geotechnical/ Site Drainage Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2006-05-16 15:00 MDT,Geotechnical/ Site Drainage Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400844,/tenders/geotechnical-site-drainage-engineering-services/ocds-v9mmex-GNWT1-07-SO400844/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-12 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790892,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790892/,2024-04-30 22:30 MDT
tender,2006-07,Transportation,SO050228,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Inuvik Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050228,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050228/,2024-04-30 22:30 MDT
tender,2006-07,Public Works & Services,SC790891,Wooden Pile Remediation Plan in Inuvik Region.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-10 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790891,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790891/,2024-04-30 22:30 MDT
tender,2006-07,Transportation,CT100359,SNOW PLOWING (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2006-04-28 15:00 MDT,SNOW PLOWING (Three Seasons),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100359,/tenders/snow-plowing-three-seasons/ocds-v9mmex-GNWT1-07-CT100359/,2024-04-30 22:30 MDT
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-04-30 22:30 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-04-30 22:30 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-04-30 22:30 MDT
tender,2005-06,Public Works & Services,SO400173,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400173,/tenders/maintenance-services/ocds-v9mmex-GNWT1-07-SO400173/,2024-04-30 22:30 MDT
tender,2005-06,Public Works & Services,SO400179,Locksmithing - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-24 15:00 MST,Locksmithing - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400179,/tenders/locksmithing-inuvik-region/ocds-v9mmex-GNWT1-07-SO400179/,2024-04-30 22:30 MDT
