model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013380,2012-2013 - Level Home & Bathroom Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-16 15:00 MDT,2012-2013 - Level Home & Bathroom Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013380,/tenders/2012-2013-level-home-bathroom-repairs/ocds-v9mmex-HC001-13-PM013380/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013368,Pile Repair & Fuel Tanks Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-15 15:00 MDT,Pile Repair & Fuel Tanks Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013368,/tenders/pile-repair-fuel-tanks-replacement/ocds-v9mmex-HC001-13-PM013368/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013353,2012/2013 - Fuel Tank Replacement & Service Heating System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-10 15:00 MDT,2012/2013 - Fuel Tank Replacement & Service Heating System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013353,/tenders/20122013-fuel-tank-replacement-service-heating-system/ocds-v9mmex-HC001-13-PM013353/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013272,New Construction One 2 Bedroom House -Unit 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House -Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013272,/tenders/new-construction-one-2-bedroom-house-unit-1/ocds-v9mmex-HC001-13-PM013272/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013273,New Construction One 2 Bedroom House - Unit 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House - U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013273,/tenders/new-construction-one-2-bedroom-house-unit-2/ocds-v9mmex-HC001-13-PM013273/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013283,New Construction 2 Two Bedroom Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction 2 Two Bedroom Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013283,/tenders/new-construction-2-two-bedroom-duplexes/ocds-v9mmex-HC001-13-PM013283/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013346,"2012 ERP Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,"2012 ERP Repair - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013346,/tenders/2012-erp-repair-supply-ship-erect/ocds-v9mmex-HC001-13-PM013346/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013330,2012/2013 - SS&E - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-09 15:00 MDT,2012/2013 - SS&E - Roof Shingle Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013330,/tenders/20122013-sse-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013330/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013328,2012/2013 - SS&E- Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-08 15:00 MDT,2012/2013 - SS&E- Roof Shingle Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013328,/tenders/20122013-sse-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013328/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013369,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013369,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013369/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013371,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013371,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013371/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013372,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013372,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013372/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013374,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Fuel Tanks (2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013374,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013374/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013376,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine - Fuel Tank Stands (2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013376,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013376/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013370,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013370,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013370/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013373,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013373,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013373/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013222,"2012 Supply, Ship, Erect, Nine Plex",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-04-27 15:00 MDT,"2012 Supply, Ship, Erect, Nine Plex",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM013222,/tenders/2012-supply-ship-erect-nine-plex/ocds-v9mmex-HC001-13-PM013222/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013205,"2012/2013 - Supply, Ship & Erect - Major Retrofit of 1- Two bedroom Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-25 15:00 MDT,"2012/2013 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013205,/tenders/20122013-supply-ship-erect-major-retrofit-of-1-two-bedroom-duplex/ocds-v9mmex-HC001-13-PM013205/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013165,2012/2013 - M&I - Major Retrofit of 1 - Two Bedroon Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-17 15:00 MDT,2012/2013 - M&I - Major Retrofit of 1 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013165,/tenders/20122013-mi-major-retrofit-of-1-two-bedroon-duplex/ocds-v9mmex-HC001-13-PM013165/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013304,Pile Inspection 3 Bedrom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,Pile Inspection 3 Bedrom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013304,/tenders/pile-inspection-3-bedrom-house/ocds-v9mmex-HC001-13-PM013304/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013216,2012/2013 - SS&E Windows & Doors Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,2012/2013 - SS&E Windows & Doors Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013216,/tenders/20122013-sse-windows-doors-replacement/ocds-v9mmex-HC001-13-PM013216/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013202,2012/2013 - SSE - Furnace & Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-10 15:00 MDT,2012/2013 - SSE - Furnace & Oil Tank Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013202,/tenders/20122013-sse-furnace-oil-tank-replacement/ocds-v9mmex-HC001-13-PM013202/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM013183,2012/2013 - CARE - Exterior Mondernization,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-04 15:00 MDT,2012/2013 - CARE - Exterior Mondernizati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013183,/tenders/20122013-care-exterior-mondernization/ocds-v9mmex-HC001-13-PM013183/,2024-05-11 10:13 MDT
