model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439811,Maintenance & Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Maintenance & Support Renewal,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439811,/tenders/maintenance-support-renewal/ocds-v9mmex-GNWT1-14-PO439811/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO426908,Media and Hard Drive Degausser,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-28 15:00 MDT,Media and Hard Drive Degausser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426908,/tenders/media-and-hard-drive-degausser/ocds-v9mmex-GNWT1-12-PO426908/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO446969,Messagestats Per Mailbox Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, Nt.",2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446969,/tenders/messagestats-per-mailbox-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446969/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO429429,Microsoft & Windows Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft & Windows Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429429,/tenders/microsoft-windows-licenses/ocds-v9mmex-GNWT1-12-PO429429/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO429431,Microsoft Desktop Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Desktop Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429431,/tenders/microsoft-desktop-licenses/ocds-v9mmex-GNWT1-12-PO429431/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO429817,Microsoft Developer Licences (Premium),Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Developer Licences (Premium),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429817,/tenders/microsoft-developer-licences-premium/ocds-v9mmex-GNWT1-12-PO429817/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO020309,Microsoft Licence - Server Licensing,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Licence - Server Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO020309,/tenders/microsoft-licence-server-licensing/ocds-v9mmex-GNWT1-11-PO020309/,2024-05-01 23:32 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-05-01 23:32 MDT
tender,2013-14,Justice,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-23 15:00 MST,Microsoft Office Professional Plus 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438708,/tenders/microsoft-office-professional-plus-2013-government-open-license/ocds-v9mmex-GNWT1-14-PO438708/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428978,Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428978,/tenders/modems/ocds-v9mmex-GNWT1-12-PO428978/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO435305,Monitors Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-01 15:00 MDT,Monitors Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435305,/tenders/monitors-re-supply/ocds-v9mmex-GNWT1-14-PO435305/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428396,Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-16 15:00 MST,Multifunction Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428396,/tenders/multifunction-printer/ocds-v9mmex-GNWT1-12-PO428396/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428738,Multifunction Printer/Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-16 15:00 MST,Multifunction Printer/Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428738,/tenders/multifunction-printerplotter/ocds-v9mmex-GNWT1-12-PO428738/,2024-05-01 23:32 MDT
tender,2012-13,Finance,PM013458,NetOp Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-29 15:00 MDT,NetOp Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013458,/tenders/netop-licenses/ocds-v9mmex-GNWT1-13-PM013458/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO420712,NetQoS - Reporter Analyzer - Superagent,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS - Reporter Analyzer - Superagent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420712,/tenders/netqos-reporter-analyzer-superagent/ocds-v9mmex-GNWT1-11-PO420712/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO446005,NetQoS Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS Licensing Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446005,/tenders/netqos-licensing-renewal/ocds-v9mmex-GNWT1-15-PO446005/,2024-05-01 23:32 MDT
tender,2011-12,Assembly,PM012409,Network & Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network & Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012409,/tenders/network-software-upgrade/ocds-v9mmex-GNWT1-12-PM012409/,2024-05-01 23:32 MDT
tender,2014-15,Lands,PO447035,Network Attached Storage (NAS),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-16 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447035,/tenders/network-attached-storage-nas/ocds-v9mmex-GNWT1-15-PO447035/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO446516,Network Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446516,/tenders/network-computer-equipment/ocds-v9mmex-GNWT1-15-PO446516/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO417360,Network Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417360,/tenders/network-hardware/ocds-v9mmex-GNWT1-10-PO417360/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-05-01 23:32 MDT
tender,2014-15,Lands,PO446486,Network Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-12 15:00 MST, Yellowknife,2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446486,/tenders/network-storage/ocds-v9mmex-GNWT1-15-PO446486/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO436946,Network Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-07 15:00 MDT,Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436946,/tenders/network-supplies/ocds-v9mmex-GNWT1-14-PO436946/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO446738,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-26 15:00 MST,"Yellowknife, Nt.",2015-02-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446738,/tenders/network-switches/ocds-v9mmex-GNWT1-15-PO446738/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO436739,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-15 15:00 MDT,Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436739,/tenders/network-switches/ocds-v9mmex-GNWT1-14-PO436739/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO438785,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-13 15:00 MST,Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438785,/tenders/network-switches/ocds-v9mmex-GNWT1-14-PO438785/,2024-05-01 23:32 MDT
tender,2013-14,Justice,PO438281,Network Switches and Power Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-09 15:00 MST,Network Switches and Power Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438281,/tenders/network-switches-and-power-supplies/ocds-v9mmex-GNWT1-14-PO438281/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO438787,Network and System Centre Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-16 15:00 MST,Network and System Centre Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438787,/tenders/network-and-system-centre-hardware/ocds-v9mmex-GNWT1-14-PO438787/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO426917,Networking Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,Networking Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426917,/tenders/networking-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO426917/,2024-05-01 23:32 MDT
tender,2011-12,Environment and Natural Resources,PM012474,New and Unused Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-23 15:00 MDT,New and Unused Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012474,/tenders/new-and-unused-photo-copier/ocds-v9mmex-GNWT1-12-PM012474/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO416877,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-23 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416877,/tenders/nortel-switches/ocds-v9mmex-GNWT1-10-PO416877/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO424280,Nortel/Avaya Ethernet Routing Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-04 15:00 MST,Nortel/Avaya Ethernet Routing Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424280,/tenders/nortelavaya-ethernet-routing-switches/ocds-v9mmex-GNWT1-11-PO424280/,2024-05-01 23:32 MDT
tender,2010-11,Public Works & Services,PO423985,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-07 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423985,/tenders/notebooks/ocds-v9mmex-GNWT1-11-PO423985/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO420120,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-04 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420120,/tenders/notebooks/ocds-v9mmex-GNWT1-10-PO420120/,2024-05-01 23:32 MDT
tender,2013-14,Justice,PO436072,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-04 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436072,/tenders/notebooks/ocds-v9mmex-GNWT1-14-PO436072/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428645,Notebooks Dell Latitude E6420 Series,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Notebooks Dell Latitude E6420 Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428645,/tenders/notebooks-dell-latitude-e6420-series/ocds-v9mmex-GNWT1-12-PO428645/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO435304,Notebooks Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-01 15:00 MDT,Notebooks Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435304,/tenders/notebooks-re-supply/ocds-v9mmex-GNWT1-14-PO435304/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO438855,Opentext - Mtce and Support Renewal for,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Opentext - Mtce and Support Renewal for,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438855,/tenders/opentext-mtce-and-support-renewal-for/ocds-v9mmex-GNWT1-14-PO438855/,2024-05-01 23:32 MDT
tender,2011-12,Transportation,PO901623,Oracle Database Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Database Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901623,/tenders/oracle-database-licensing/ocds-v9mmex-GNWT1-12-PO901623/,2024-05-01 23:32 MDT
tender,2014-15,Finance,PO445457,Oracle Enterprise Database,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Enterprise Database,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO445457,/tenders/oracle-enterprise-database/ocds-v9mmex-GNWT1-15-PO445457/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO438043,Oracle Licensing For Line of Business Ap,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Licensing For Line of Business Ap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438043,/tenders/oracle-licensing-for-line-of-business-ap/ocds-v9mmex-GNWT1-14-PO438043/,2024-05-01 23:32 MDT
tender,2014-15,Lands,PO442917,Oracle Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO442917,/tenders/oracle-software/ocds-v9mmex-GNWT1-15-PO442917/,2024-05-01 23:32 MDT
tender,2009-10,Transportation,PO901155,Oracle Software License and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901155,/tenders/oracle-software-license-and-support/ocds-v9mmex-GNWT1-10-PO901155/,2024-05-01 23:32 MDT
tender,2009-10,Health and Social Services,PM007964,PO 10198 ~ Computer Replacement Plan 2009A for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-15 15:00 MDT,Computer Replacement Plan 2009A for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007964,/tenders/po-10198-computer-replacement-plan-2009a-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM007964/,2024-05-01 23:32 MDT
tender,2014-15,Lands,PO447373,PWNHC/ENR PCI Geomatica Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,PWNHC/ENR PCI Geomatica Licenses,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO447373,/tenders/pwnhcenr-pci-geomatica-licenses/ocds-v9mmex-GNWT1-15-PO447373/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO902282,Payment to Reconcile CRRS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Payment to Reconcile CRRS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902282,/tenders/payment-to-reconcile-crrs/ocds-v9mmex-GNWT1-14-PO902282/,2024-05-01 23:32 MDT
tender,2014-15,Human Resources,PO447227,Peoplesoft Oracle License and Support up,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Peoplesoft Oracle License and Support up,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447227,/tenders/peoplesoft-oracle-license-and-support-up/ocds-v9mmex-GNWT1-15-PO447227/,2024-05-01 23:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439688,Plotter ITI Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-05 15:00 MST,Plotter ITI Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439688,/tenders/plotter-iti-inuvik/ocds-v9mmex-GNWT1-14-PO439688/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO417836,Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-04 15:00 MDT,Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417836,/tenders/printer-and-accessories/ocds-v9mmex-GNWT1-10-PO417836/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO901254,Printers and Paper Trays,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-17 15:00 MST,Printers and Paper Trays,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901254,/tenders/printers-and-paper-trays/ocds-v9mmex-GNWT1-10-PO901254/,2024-05-01 23:32 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439634,Projectors & Screens,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-10 15:00 MDT,Projectors & Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439634,/tenders/projectors-screens/ocds-v9mmex-GNWT1-14-PO439634/,2024-05-01 23:32 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-05-01 23:32 MDT
tender,2010-11,Transportation,PO901580,Purchase of VCU Traffic Cameras and Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of VCU Traffic Cameras and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901580,/tenders/purchase-of-vcu-traffic-cameras-and-supp/ocds-v9mmex-GNWT1-11-PO901580/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO433787,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-08 15:00 MST,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433787,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO433787/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO436896,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-06 15:00 MDT,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO436896,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO436896/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO446011,Radware Alteon and Defense Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,"Yellowknife, NT.",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446011,/tenders/radware-alteon-and-defense-pro/ocds-v9mmex-GNWT1-15-PO446011/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO416746,Re-Manufactured Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-17 15:00 MDT,Re-Manufactured Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416746,/tenders/re-manufactured-notebooks/ocds-v9mmex-GNWT1-10-PO416746/,2024-05-01 23:32 MDT
tender,2013-14,Public Works & Services,PO435798,Red Hat Support Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-22 15:00 MDT,Red Hat Support Subscription,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO435798,/tenders/red-hat-support-subscription/ocds-v9mmex-GNWT1-14-PO435798/,2024-05-01 23:32 MDT
tender,2011-12,Finance,PM012544,Ref #PO427923 - Apple iPad 2,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Ref #PO427923 - Apple iPad 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012544,/tenders/ref-po427923-apple-ipad-2/ocds-v9mmex-GNWT1-12-PM012544/,2024-05-01 23:32 MDT
tender,2013-14,Transportation,PO902177,Replace/Upgrade of TRACR II System Host,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replace/Upgrade of TRACR II System Host,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902177,/tenders/replaceupgrade-of-tracr-ii-system-host/ocds-v9mmex-GNWT1-14-PO902177/,2024-05-01 23:32 MDT
tender,2012-13,Transportation,PO901876,Replacement/Upgrade of TRACR Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replacement/Upgrade of TRACR Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901876,/tenders/replacementupgrade-of-tracr-hardware/ocds-v9mmex-GNWT1-13-PO901876/,2024-05-01 23:32 MDT
tender,2014-15,Transportation,PO442534,Road Engineering Online Subscription,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Road Engineering Online Subscription,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442534,/tenders/road-engineering-online-subscription/ocds-v9mmex-GNWT1-15-PO442534/,2024-05-01 23:32 MDT
tender,2014-15,Justice,PO446211,SAP Crystal Reports & Maintenance Enterprise,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446211,/tenders/sap-crystal-reports-maintenance-enterprise/ocds-v9mmex-GNWT1-15-PO446211/,2024-05-01 23:32 MDT
tender,2014-15,Finance,PO447199,SAS Software & License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SAS Software & License,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447199,/tenders/sas-software-license/ocds-v9mmex-GNWT1-15-PO447199/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,SC445044,SMH UPS Component Replacement/Battery in,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SMH UPS Component Replacement/Battery in,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC445044,/tenders/smh-ups-component-replacementbattery-in/ocds-v9mmex-GNWT1-15-SC445044/,2024-05-01 23:32 MDT
tender,2009-10,Public Works & Services,PO420266,SMYC Enterprise Vault File System Archiving,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-18 15:00 MDT,SMYC Enterprise Vault File System Archiv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420266,/tenders/smyc-enterprise-vault-file-system-archiving/ocds-v9mmex-GNWT1-10-PO420266/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428977,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428977,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428977/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO428979,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428979,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428979/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO902303,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902303,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902303/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO902304,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902304,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902304/,2024-05-01 23:32 MDT
tender,2014-15,Public Works & Services,PO902305,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902305,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902305/,2024-05-01 23:32 MDT
tender,2011-12,Public Works & Services,PO429738,SOA Release - SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429738,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-12-PO429738/,2024-05-01 23:32 MDT
tender,2012-13,Public Works & Services,PO431465,SOA Release - SOA 050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SOA 050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431465,/tenders/soa-release-soa-050756/ocds-v9mmex-GNWT1-13-PO431465/,2024-05-01 23:32 MDT
